# file name; noise; peak f.; mag.; duration
20240112085956194_SVAKOV-R12_met.fits;1.09383;26526.9;8.33546;0.341333
20240112090114530_SVAKOV-R12_met.fits;0.983099;26500.5;2.14761;0.170667
20240112090117090_SVAKOV-R12_met.fits;1.05313;26494.6;2.119;1.87733
20240112090027938_SVAKOV-R12_snap.fits;1.0233;26452.1;1.97824;0
20240112090125452_SVAKOV-R12_met.fits;1.07878;26513.7;2.33621;0.170667
20240112090214604_SVAKOV-R12_met.fits;0.955603;26494.6;3.4894;0.341333
20240112090128012_SVAKOV-R12_snap.fits;0.903907;26463.9;1.00658;0
20240112090230647_SVAKOV-R12_met.fits;0.846157;26484.4;2.69571;0.341333
20240112090318092_SVAKOV-R12_met.fits;0.855875;26502;2.40072;0.170667
20240112090228087_SVAKOV-R12_snap.fits;0.982428;26537.1;0.880255;0
20240112090328162_SVAKOV-R12_snap.fits;1.01035;26515.1;1.15896;0
20240112090433015_SVAKOV-R12_met.fits;1.09814;26515.1;3.10882;0.682667
20240112090509708_SVAKOV-R12_met.fits;0.934934;26497.6;2.06149;0.170667
20240112090428236_SVAKOV-R12_snap.fits;1.03064;26490.2;0.810158;0
20240112090607735_SVAKOV-R12_met.fits;0.976547;26477.1;1.97725;0.170667
20240112090528311_SVAKOV-R12_snap.fits;0.785869;26458;1.20697;0
20240112090640162_SVAKOV-R12_met.fits;1.2459;26499;6.55381;0.341333
20240112090711564_SVAKOV-R12_met.fits;0.951248;26507.8;2.93915;0.512
20240112090628386_SVAKOV-R12_snap.fits;0.958095;26512.2;1.06988;0
20240112090749111_SVAKOV-R12_met.fits;1.01408;26516.6;2.32009;0.170667
20240112090806178_SVAKOV-R12_met.fits;0.874467;26502;3.51079;2.048
20240112090822220_SVAKOV-R12_met.fits;1.1722;26496.1;6.24502;0.512
20240112090728460_SVAKOV-R12_snap.fits;1.01146;26543;0.784326;0
20240112090856012_SVAKOV-R12_met.fits;1.04496;26506.3;2.61984;0.682667
20240112090828535_SVAKOV-R12_snap.fits;0.997846;26515.1;0.840667;0
20240112090943116_SVAKOV-R12_met.fits;0.916325;26518.1;5.00721;0.512
20240112090955575_SVAKOV-R12_met.fits;0.971034;26494.6;2.78686;0.341333
20240112090928610_SVAKOV-R12_snap.fits;1.0236;26484.4;0.922919;0
20240112091054284_SVAKOV-R12_met.fits;0.99101;26504.9;2.18313;0.170667
20240112091028684_SVAKOV-R12_snap.fits;0.836797;26502;0.79613;0
20240112091129100_SVAKOV-R12_met.fits;0.863526;26509.3;3.87794;0.170667
20240112091137122_SVAKOV-R12_met.fits;0.946259;26485.8;2.02064;0.170667
20240112091147532_SVAKOV-R12_met.fits;0.990319;26480;2.07733;0.170667
20240112091214498_SVAKOV-R12_met.fits;0.946303;26502;5.53596;0.341333
20240112091128759_SVAKOV-R12_snap.fits;0.784069;26532.7;0.786091;0
20240112091259212_SVAKOV-R12_met.fits;1.16879;26521;3.73123;0.341333
20240112091228834_SVAKOV-R12_snap.fits;0.954273;26521;0.866696;0
20240112091345122_SVAKOV-R12_met.fits;0.92956;26481.4;2.66641;0.170667
20240112091328908_SVAKOV-R12_snap.fits;1.17675;26458;0.893016;0
20240112091445708_SVAKOV-R12_met.fits;1.11164;26500.5;2.41934;0.170667
20240112091517623_SVAKOV-R12_met.fits;0.980258;26496.1;5.57453;0.341333
20240112091428983_SVAKOV-R12_snap.fits;1.0826;26528.3;1.02387;0
20240112091529058_SVAKOV-R12_snap.fits;1.13329;26463.9;0.861475;0
20240112091643980_SVAKOV-R12_met.fits;1.20738;26488.8;8.66487;0.341333
20240112091629132_SVAKOV-R12_snap.fits;0.987088;26513.7;0.914693;0
20240112091735522_SVAKOV-R12_met.fits;0.9657;26509.3;4.21502;0.170667
20240112091753954_SVAKOV-R12_met.fits;0.856399;26500.5;1.74611;0.170667
20240112091801975_SVAKOV-R12_met.fits;0.822882;26510.7;2.43331;0.170667
20240112091821431_SVAKOV-R12_met.fits;1.49321;26523.9;4.49181;0.170667
20240112091729207_SVAKOV-R12_snap.fits;0.951496;26534.2;0.749268;0
20240112091858636_SVAKOV-R12_met.fits;0.967809;26506.3;2.31879;0.170667
20240112091911436_SVAKOV-R12_met.fits;0.903981;26484.4;1.94777;0.341333
20240112091829282_SVAKOV-R12_snap.fits;1.2739;26531.2;1.10094;0
20240112091939596_SVAKOV-R12_met.fits;0.905337;26518.1;3.21984;0.170667
20240112092003148_SVAKOV-R12_met.fits;1.17817;26482.9;4.28505;0.170667
20240112091929356_SVAKOV-R12_snap.fits;1.03846;26465.3;0.90413;0
20240112092028407_SVAKOV-R12_met.fits;1.02503;26497.6;2.48358;0.170667
20240112092047180_SVAKOV-R12_met.fits;1.01556;26512.2;3.61719;0.170667
20240112092106466_SVAKOV-R12_met.fits;1.16392;26523.9;4.57176;0.170667
20240112092029431_SVAKOV-R12_snap.fits;0.880427;26547.4;1.09142;0
20240112092202274_SVAKOV-R12_met.fits;1.02077;26504.9;5.69159;0.170667
20240112092129506_SVAKOV-R12_snap.fits;0.99501;26456.5;0.966057;0
20240112092229580_SVAKOV-R12_snap.fits;0.988782;26500.5;0.83062;0
20240112092326071_SVAKOV-R12_met.fits;1.17292;26502;3.75845;0.682667
20240112092329655_SVAKOV-R12_snap.fits;0.897455;26485.8;0.676066;0
20240112092457719_SVAKOV-R12_met.fits;1.00849;26490.2;2.59085;0.341333
20240112092514444_SVAKOV-R12_met.fits;1.03146;26484.4;4.68243;0.512
20240112092429730_SVAKOV-R12_snap.fits;0.966283;26452.1;0.846467;0
20240112092603596_SVAKOV-R12_met.fits;0.971331;26496.1;3.28167;0.170667
20240112092529804_SVAKOV-R12_snap.fits;1.03209;26516.6;0.811757;0
20240112092655991_SVAKOV-R12_met.fits;1.02401;26493.2;3.02136;0.170667
20240112092629879_SVAKOV-R12_snap.fits;0.924238;26538.6;0.701507;0
20240112092817740_SVAKOV-R12_met.fits;0.946727;26513.7;9.73549;0.512
20240112092729954_SVAKOV-R12_snap.fits;1.0856;26474.1;1.04746;0
20240112092841122_SVAKOV-R12_met.fits;1.18036;26510.7;2.78453;0.170667
20240112092848802_SVAKOV-R12_met.fits;0.963717;26516.6;2.91435;0.170667
20240112092830028_SVAKOV-R12_snap.fits;1.23084;26477.1;1.07065;0
20240112092949218_SVAKOV-R12_met.fits;1.00299;26491.7;3.09684;0.341333
20240112092956215_SVAKOV-R12_met.fits;1.0369;26502;3.24511;0.170667
20240112093017548_SVAKOV-R12_met.fits;1.0069;26481.4;2.87654;0.341333
20240112093019767_SVAKOV-R12_met.fits;0.960165;26525.4;1.99353;0.170667
20240112092930103_SVAKOV-R12_snap.fits;1.00501;26482.9;0.895327;0
20240112093111138_SVAKOV-R12_met.fits;1.26111;26502;3.23029;0.170667
20240112093120012_SVAKOV-R12_met.fits;1.07189;26538.6;3.91393;0.512
20240112093030178_SVAKOV-R12_snap.fits;1.18571;26535.6;0.95746;0
20240112093206263_SVAKOV-R12_met.fits;0.890811;26500.5;1.88939;0.170667
20240112093209506_SVAKOV-R12_met.fits;0.941664;26503.4;1.89082;0.170667
20240112093130252_SVAKOV-R12_snap.fits;1.23837;26497.6;1.17911;0
20240112093241420_SVAKOV-R12_met.fits;1.05657;26504.9;2.62299;0.170667
20240112093256439_SVAKOV-R12_met.fits;1.04589;26506.3;2.10233;0.512
20240112093230327_SVAKOV-R12_snap.fits;0.950463;26523.9;0.838533;0
20240112093402999_SVAKOV-R12_met.fits;0.99698;26499;6.39257;0.170667
20240112093424844_SVAKOV-R12_met.fits;1.52646;26488.8;3.95369;0.170667
20240112093330402_SVAKOV-R12_snap.fits;0.963045;26496.1;1.23619;0
20240112093442935_SVAKOV-R12_met.fits;0.894957;26521;2.14522;0.170667
20240112093454540_SVAKOV-R12_met.fits;0.802776;26503.4;4.30843;0.341333
20240112093514167_SVAKOV-R12_met.fits;0.932662;26547.4;2.13647;0.170667
20240112093523042_SVAKOV-R12_met.fits;1.0028;26482.9;2.31842;0.170667
20240112093526114_SVAKOV-R12_met.fits;1.01243;26494.6;3.01231;0.341333
20240112093430476_SVAKOV-R12_snap.fits;1.05723;26540;0.691805;0
20240112093530722_SVAKOV-R12_met.fits;0.956477;26469.7;3.36513;0.170667
20240112093547106_SVAKOV-R12_met.fits;1.1153;26480;9.60269;0.512
20240112093552055_SVAKOV-R12_met.fits;0.921765;26506.3;1.90761;0.170667
20240112093530551_SVAKOV-R12_snap.fits;1.14514;26500.5;1.1041;0
20240112093643596_SVAKOV-R12_met.fits;1.91852;26449.2;11.1081;0.341333
20240112093649228_SVAKOV-R12_met.fits;1.11502;26494.6;2.42199;0.512
20240112093630626_SVAKOV-R12_snap.fits;1.26965;26469.7;0.85387;0
20240112093730700_SVAKOV-R12_snap.fits;1.03231;26529.8;0.873953;0
20240112093904055_SVAKOV-R12_met.fits;1.23348;26494.6;3.01913;0.170667
20240112093912588_SVAKOV-R12_met.fits;1.03082;26528.3;2.69997;0.341333
20240112093830775_SVAKOV-R12_snap.fits;1.09411;26503.4;0.878724;0
20240112093932044_SVAKOV-R12_met.fits;0.939319;26491.7;1.92732;0.170667
20240112094022220_SVAKOV-R12_met.fits;1.18954;26531.2;2.42697;0.170667
20240112093930850_SVAKOV-R12_snap.fits;1.35307;26500.5;1.12025;0
20240112094037751_SVAKOV-R12_met.fits;1.17793;26504.9;4.43805;0.170667
20240112094100962_SVAKOV-R12_met.fits;1.57091;26504.9;8.58451;0.341333
20240112094113932_SVAKOV-R12_met.fits;1.17635;26490.2;3.64615;0.341333
20240112094030924_SVAKOV-R12_snap.fits;1.10002;26538.6;1.04934;0
20240112094144823_SVAKOV-R12_met.fits;0.932316;26506.3;2.13519;0.170667
20240112094153698_SVAKOV-R12_met.fits;1.23904;26503.4;20.0332;0.512
20240112094130999_SVAKOV-R12_snap.fits;1.23635;26456.5;0.74477;0
20240112094231074_SVAKOV-R12_snap.fits;1.12662;26455.1;1.00627;0
20240112094417058_SVAKOV-R12_met.fits;1.03178;26503.4;16.0699;0.341333
20240112094423372_SVAKOV-R12_met.fits;1.21361;26472.7;2.49589;0.341333
20240112094331148_SVAKOV-R12_snap.fits;1.07658;26471.2;1.18706;0
20240112094434124_SVAKOV-R12_met.fits;0.950675;26499;3.26224;0.170667
20240112094437367_SVAKOV-R12_met.fits;0.890226;26500.5;1.84732;0.170667
20240112094431223_SVAKOV-R12_snap.fits;0.905864;26493.2;1.05014;0
20240112094559970_SVAKOV-R12_met.fits;0.991403;26512.2;6.99185;1.36533
20240112094531298_SVAKOV-R12_snap.fits;1.05857;26532.7;0.707642;0
20240112094642124_SVAKOV-R12_met.fits;0.899311;26509.3;1.89974;0.170667
20240112094653559_SVAKOV-R12_met.fits;1.05154;26512.2;2.97621;0.170667
20240112094700386_SVAKOV-R12_met.fits;0.863886;26472.7;2.414;0.170667
20240112094706871_SVAKOV-R12_met.fits;0.848319;26499;1.7984;0.170667
20240112094710284_SVAKOV-R12_met.fits;0.899325;26493.2;2.05885;1.024
20240112094631372_SVAKOV-R12_snap.fits;0.929581;26513.7;0.701708;0
20240112094743735_SVAKOV-R12_met.fits;0.999837;26480;3.72898;0.170667
20240112094731447_SVAKOV-R12_snap.fits;1.08441;26532.7;0.887666;0
20240112094836812_SVAKOV-R12_met.fits;0.988235;26458;2.08958;0.170667
20240112094848418_SVAKOV-R12_met.fits;1.18905;26468.3;3.9852;0.170667
20240112094856610_SVAKOV-R12_met.fits;0.922161;26502;9.01392;0.512
20240112094928012_SVAKOV-R12_met.fits;1.06895;26506.3;3.22818;0.170667
20240112094831522_SVAKOV-R12_snap.fits;1.02018;26450.7;0.710711;0
20240112094930914_SVAKOV-R12_met.fits;1.27792;26494.6;6.70435;0.170667
20240112094936204_SVAKOV-R12_met.fits;0.829376;26484.4;1.79562;0.170667
20240112095007266_SVAKOV-R12_met.fits;0.988654;26487.3;3.65422;0.170667
20240112094931596_SVAKOV-R12_snap.fits;0.976524;26545.9;0.912565;0
20240112095102391_SVAKOV-R12_met.fits;0.902932;26490.2;4.55996;0.853333
20240112095117751_SVAKOV-R12_met.fits;0.970886;26491.7;2.14352;0.170667
20240112095031671_SVAKOV-R12_snap.fits;0.904944;26450.7;0.95016;0
20240112095148300_SVAKOV-R12_met.fits;1.0601;26532.7;2.63239;0.170667
20240112095202807_SVAKOV-R12_met.fits;0.89197;26521;1.82892;0.170667
20240112095131746_SVAKOV-R12_snap.fits;1.17758;26468.3;0.845219;0
20240112095240524_SVAKOV-R12_met.fits;0.942845;26497.6;2.9088;0.341333
20240112095322850_SVAKOV-R12_met.fits;0.938113;26513.7;6.91221;0.341333
20240112095231820_SVAKOV-R12_snap.fits;0.988895;26459.5;0.979662;0
20240112095403639_SVAKOV-R12_met.fits;0.96073;26500.5;7.26309;0.341333
20240112095331895_SVAKOV-R12_snap.fits;1.00168;26474.1;0.903291;0
20240112095446135_SVAKOV-R12_met.fits;1.07048;26503.4;4.39458;0.170667
20240112095456375_SVAKOV-R12_met.fits;0.967764;26499;2.06147;0.341333
20240112095431970_SVAKOV-R12_snap.fits;1.20957;26512.2;1.03932;0
20240112095547575_SVAKOV-R12_met.fits;1.30729;26538.6;2.79215;0.170667
20240112095610956_SVAKOV-R12_met.fits;1.10217;26491.7;3.89668;0.341333
20240112095532044_SVAKOV-R12_snap.fits;1.09098;26474.1;0.776937;0
20240112095637751_SVAKOV-R12_met.fits;1.02454;26496.1;2.75217;0.170667
20240112095726391_SVAKOV-R12_met.fits;1.02888;26485.8;11.7154;0.341333
20240112095632119_SVAKOV-R12_snap.fits;0.861107;26532.7;0.808079;0
20240112095811106_SVAKOV-R12_met.fits;1.18339;26491.7;6.61527;0.341333
20240112095732194_SVAKOV-R12_snap.fits;0.928182;26522.5;1.00637;0
20240112095905036_SVAKOV-R12_met.fits;1.15431;26490.2;2.39246;0.170667
20240112095832268_SVAKOV-R12_snap.fits;1.23782;26513.7;1.00003;0
20240112095932343_SVAKOV-R12_snap.fits;0.96997;26477.1;1.17176;0
