# file name; noise; peak f.; mag.; duration
20240112220038220_SVAKOV-R12_met.fits;1.042;26462.4;4.54463;0.170667
20240112220026103_SVAKOV-R12_snap.fits;0.862736;26453.6;0.773478;0
20240112220137612_SVAKOV-R12_met.fits;1.01027;26497.6;3.31908;0.170667
20240112220126178_SVAKOV-R12_snap.fits;0.94936;26506.3;0.685855;0
20240112220226252_SVAKOV-R12_snap.fits;1.06774;26503.4;0.977288;0
20240112220326327_SVAKOV-R12_snap.fits;0.984119;26502;0.800752;0
20240112220521186_SVAKOV-R12_met.fits;0.912352;26496.1;2.82142;0.341333
20240112220426402_SVAKOV-R12_snap.fits;1.00537;26469.7;0.779684;0
20240112220526476_SVAKOV-R12_snap.fits;0.97087;26459.5;0.852073;0
20240112220641570_SVAKOV-R12_met.fits;1.02657;26502;2.83725;0.853333
20240112220712802_SVAKOV-R12_met.fits;1.14435;26516.6;4.52271;0.341333
20240112220626551_SVAKOV-R12_snap.fits;1.00433;26510.7;0.944567;0
20240112220800930_SVAKOV-R12_met.fits;0.882702;26547.4;3.79731;0.512
20240112220726626_SVAKOV-R12_snap.fits;1.03826;26455.1;0.914091;0
20240112220826700_SVAKOV-R12_snap.fits;0.959213;26512.2;1.0921;0
20240112220951522_SVAKOV-R12_met.fits;1.06406;26518.1;2.77811;0.170667
20240112220926775_SVAKOV-R12_snap.fits;1.08472;26523.9;0.658837;0
20240112221026850_SVAKOV-R12_snap.fits;0.927005;26502;0.938608;0
20240112221126924_SVAKOV-R12_snap.fits;1.01714;26541.5;1.15066;0
20240112221226999_SVAKOV-R12_snap.fits;0.923605;26453.6;1.23393;0
20240112221342092_SVAKOV-R12_met.fits;1.09469;26545.9;10.8787;0.341333
20240112221327074_SVAKOV-R12_snap.fits;0.962274;26502;0.709803;0
20240112221425954_SVAKOV-R12_met.fits;0.987873;26488.8;6.60107;0.512
20240112221427148_SVAKOV-R12_snap.fits;0.913591;26449.2;1.14087;0
20240112221544290_SVAKOV-R12_met.fits;1.10427;26510.7;2.69852;0.341333
20240112221527223_SVAKOV-R12_snap.fits;0.932843;26506.3;0.688789;0
20240112221627298_SVAKOV-R12_snap.fits;0.995635;26525.4;0.896364;0
20240112221729932_SVAKOV-R12_met.fits;0.862134;26510.7;1.8597;0.512
20240112221806284_SVAKOV-R12_met.fits;0.917103;26509.3;1.98835;0.170667
20240112221727372_SVAKOV-R12_snap.fits;0.943763;26535.6;0.925294;0
20240112221837004_SVAKOV-R12_met.fits;0.954849;26488.8;1.99287;0.170667
20240112221914380_SVAKOV-R12_met.fits;0.944586;26503.4;3.57213;0.341333
20240112221827447_SVAKOV-R12_snap.fits;1.15487;26462.4;0.858868;0
20240112221927522_SVAKOV-R12_snap.fits;1.01768;26482.9;0.797523;0
20240112222034935_SVAKOV-R12_met.fits;0.886879;26518.1;1.82143;0.170667
20240112222102412_SVAKOV-R12_met.fits;0.805384;26512.2;1.85941;0.853333
20240112222027596_SVAKOV-R12_snap.fits;0.838644;26525.4;0.984916;0
20240112222127671_SVAKOV-R12_snap.fits;0.84648;26510.7;0.909082;0
20240112222239180_SVAKOV-R12_met.fits;1.07339;26474.1;3.28885;0.341333
20240112222245154_SVAKOV-R12_met.fits;1.09662;26500.5;3.51171;0.341333
20240112222227746_SVAKOV-R12_snap.fits;0.78822;26503.4;0.665661;0
20240112222331234_SVAKOV-R12_met.fits;0.889004;26516.6;2.10253;0.341333
20240112222351031_SVAKOV-R12_met.fits;0.887875;26521;2.21626;0.170667
20240112222327820_SVAKOV-R12_snap.fits;0.931885;26541.5;0.979113;0
20240112222441207_SVAKOV-R12_met.fits;1.06081;26516.6;3.43346;0.512
20240112222522850_SVAKOV-R12_met.fits;1.21182;26481.4;5.23001;0.170667
20240112222427895_SVAKOV-R12_snap.fits;0.960628;26475.6;1.02568;0
20240112222554423_SVAKOV-R12_met.fits;0.941162;26510.7;2.18861;0.170667
20240112222527970_SVAKOV-R12_snap.fits;1.01945;26449.2;0.902672;0
20240112222658082_SVAKOV-R12_met.fits;1.05662;26526.9;2.82232;0.170667
20240112222628044_SVAKOV-R12_snap.fits;1.10715;26477.1;1.08642;0
20240112222728119_SVAKOV-R12_snap.fits;1.80615;26506.3;0.956471;0
20240112222840311_SVAKOV-R12_met.fits;0.971163;26482.9;3.13474;1.70667
20240112222859938_SVAKOV-R12_met.fits;0.959615;26534.2;2.31477;0.170667
20240112222912396_SVAKOV-R12_met.fits;1.10295;26478.5;3.81175;0.341333
20240112222828194_SVAKOV-R12_snap.fits;1.17433;26540;1.16577;0
20240112222928268_SVAKOV-R12_snap.fits;1.13135;26525.4;0.890413;0
20240112223028343_SVAKOV-R12_snap.fits;1.0325;26547.4;0.954691;0
20240112223217228_SVAKOV-R12_met.fits;0.92099;26506.3;3.8255;0.170667
20240112223128418_SVAKOV-R12_snap.fits;1.00838;26540;0.554678;0
20240112223316108_SVAKOV-R12_met.fits;1.02867;26482.9;12.2704;0.341333
20240112223228492_SVAKOV-R12_snap.fits;1.0017;26537.1;0.821189;0
20240112223329420_SVAKOV-R12_met.fits;0.849082;26531.2;5.64668;0.341333
20240112223328567_SVAKOV-R12_snap.fits;0.887993;26471.2;0.84909;0
20240112223523426_SVAKOV-R12_met.fits;1.03054;26515.1;2.53211;0.341333
20240112223428642_SVAKOV-R12_snap.fits;1.09811;26510.7;1.02361;0
20240112223528716_SVAKOV-R12_snap.fits;0.91698;26515.1;0.801734;0
20240112223654732_SVAKOV-R12_met.fits;0.95284;26477.1;1.95811;0.170667
20240112223706508_SVAKOV-R12_met.fits;0.956556;26532.7;2.47078;0.170667
20240112223717602_SVAKOV-R12_met.fits;0.864823;26532.7;3.89577;0.341333
20240112223628791_SVAKOV-R12_snap.fits;1.00248;26538.6;0.882269;0
20240112223745762_SVAKOV-R12_met.fits;1.04924;26504.9;2.46331;0.512
20240112223753612_SVAKOV-R12_met.fits;0.865595;26516.6;2.67751;0.170667
20240112223824674_SVAKOV-R12_met.fits;0.990289;26531.2;2.45678;0.170667
20240112223728866_SVAKOV-R12_snap.fits;0.925563;26504.9;0.778634;0
20240112223913826_SVAKOV-R12_met.fits;1.0228;26510.7;2.38554;0.170667
20240112223828940_SVAKOV-R12_snap.fits;1.00657;26488.8;1.1048;0
20240112223935159_SVAKOV-R12_met.fits;0.845412;26475.6;2.43974;0.341333
20240112223955639_SVAKOV-R12_met.fits;1.09761;26491.7;2.67016;0.170667
20240112223929015_SVAKOV-R12_snap.fits;0.889745;26541.5;0.953596;0
20240112224029090_SVAKOV-R12_snap.fits;1.0081;26474.1;0.733425;0
20240112224211831_SVAKOV-R12_met.fits;0.903353;26455.1;4.6885;0.341333
20240112224129164_SVAKOV-R12_snap.fits;1.05629;26472.7;0.781727;0
20240112224227020_SVAKOV-R12_met.fits;0.822675;26491.7;2.21031;0.170667
20240112224251426_SVAKOV-R12_met.fits;1.00386;26522.5;2.10316;0.170667
20240112224311735_SVAKOV-R12_met.fits;0.862254;26475.6;3.14156;0.170667
20240112224229239_SVAKOV-R12_snap.fits;1.1642;26490.2;1.05243;0
20240112224347746_SVAKOV-R12_met.fits;1.11075;26509.3;2.40598;0.170667
20240112224329314_SVAKOV-R12_snap.fits;1.14899;26518.1;0.813416;0
20240112224441676_SVAKOV-R12_met.fits;0.925907;26525.4;2.31907;0.170667
20240112224429388_SVAKOV-R12_snap.fits;1.05019;26485.8;0.663315;0
20240112224529463_SVAKOV-R12_snap.fits;0.88548;26503.4;0.733465;0
20240112224638071_SVAKOV-R12_met.fits;0.883877;26526.9;1.9631;0.170667
20240112224644727_SVAKOV-R12_met.fits;0.865885;26482.9;1.90399;0.170667
20240112224703330_SVAKOV-R12_met.fits;0.864921;26541.5;5.36941;0.512
20240112224629538_SVAKOV-R12_snap.fits;1.68127;26452.1;1.2003;0
20240112224729612_SVAKOV-R12_snap.fits;1.06734;26496.1;0.705067;0
20240112224829687_SVAKOV-R12_snap.fits;1.30589;26469.7;1.02294;0
20240112224944610_SVAKOV-R12_met.fits;1.32975;26519.5;5.03747;0.341333
20240112224929762_SVAKOV-R12_snap.fits;0.924255;26452.1;0.836325;0
20240112225105164_SVAKOV-R12_met.fits;0.815461;26500.5;2.41702;2.38933
20240112225113015_SVAKOV-R12_met.fits;0.960793;26485.8;1.95971;0.170667
20240112225029836_SVAKOV-R12_snap.fits;1.05534;26512.2;1.00984;0
20240112225157559_SVAKOV-R12_met.fits;1.04988;26494.6;2.53253;0.170667
20240112225218380_SVAKOV-R12_met.fits;1.05207;26475.6;2.16776;0.170667
20240112225129911_SVAKOV-R12_snap.fits;1.66827;26538.6;1.63706;0
20240112225229303_SVAKOV-R12_met.fits;0.93961;26472.7;2.97502;0.170667
20240112225249100_SVAKOV-R12_met.fits;0.997928;26497.6;2.87234;0.170667
20240112225229986_SVAKOV-R12_snap.fits;1.0638;26468.3;0.930191;0
20240112225330060_SVAKOV-R12_snap.fits;1.05772;26468.3;0.805571;0
20240112225455906_SVAKOV-R12_met.fits;1.04404;26482.9;2.12417;0.170667
20240112225512290_SVAKOV-R12_met.fits;0.899064;26499;1.8863;0.170667
20240112225430135_SVAKOV-R12_snap.fits;1.53899;26510.7;0.867004;0
20240112225530210_SVAKOV-R12_snap.fits;0.923842;26515.1;0.944068;0
20240112225628919_SVAKOV-R12_met.fits;0.92301;26496.1;9.96634;0.341333
20240112225716364_SVAKOV-R12_met.fits;1.0396;26484.4;2.10949;0.170667
20240112225630284_SVAKOV-R12_snap.fits;0.996151;26537.1;0.640213;0
20240112225814220_SVAKOV-R12_met.fits;1.11131;26496.1;2.70378;0.170667
20240112225730359_SVAKOV-R12_snap.fits;1.12222;26509.3;0.553257;0
20240112225836066_SVAKOV-R12_met.fits;0.972949;26487.3;7.60782;0.341333
20240112225902007_SVAKOV-R12_met.fits;1.00802;26477.1;2.2646;0.170667
20240112225922999_SVAKOV-R12_met.fits;0.904622;26503.4;4.76267;0.341333
20240112225830434_SVAKOV-R12_snap.fits;0.976001;26502;0.924554;0
20240112225930508_SVAKOV-R12_snap.fits;1.17245;26515.1;0.781324;0
