# file name; noise; peak f.; mag.; duration
20240112225940578_SVAKOV-R12_met.fits;0.880235;26487.3;2.74779;0.170667
20240112225944162_SVAKOV-R12_met.fits;1.02856;26507.8;5.43447;0.170667
20240112225950306_SVAKOV-R12_met.fits;1.12396;26484.4;2.84826;0.170667
20240112230037239_SVAKOV-R12_met.fits;1.04236;26481.4;3.40785;0.341333
20240112230114103_SVAKOV-R12_met.fits;1.03119;26521;5.13268;0.512
20240112230030583_SVAKOV-R12_snap.fits;1.11629;26541.5;1.0837;0
20240112230127586_SVAKOV-R12_met.fits;0.900687;26485.8;1.85484;0.512
20240112230129975_SVAKOV-R12_met.fits;1.09737;26477.1;6.76204;0.341333
20240112230130658_SVAKOV-R12_snap.fits;1.05079;26540;0.775369;0
20240112230249164_SVAKOV-R12_met.fits;0.8903;26509.3;8.96795;0.341333
20240112230302306_SVAKOV-R12_met.fits;0.925854;26497.6;3.82511;0.341333
20240112230230732_SVAKOV-R12_snap.fits;1.07884;26458;0.562492;0
20240112230340535_SVAKOV-R12_met.fits;0.870029;26491.7;2.74871;0.170667
20240112230419959_SVAKOV-R12_met.fits;1.00789;26472.7;2.73846;0.341333
20240112230330807_SVAKOV-R12_snap.fits;0.914771;26449.2;0.761629;0
20240112230430882_SVAKOV-R12_snap.fits;0.986081;26512.2;1.07675;0
20240112230555703_SVAKOV-R12_met.fits;1.02719;26499;3.52952;0.341333
20240112230530956_SVAKOV-R12_snap.fits;0.923939;26474.1;0.778025;0
20240112230712332_SVAKOV-R12_met.fits;1.01353;26547.4;3.41395;0.341333
20240112230631031_SVAKOV-R12_snap.fits;0.962337;26518.1;0.95362;0
20240112230730764_SVAKOV-R12_met.fits;1.06718;26490.2;2.98262;0.170667
20240112230731106_SVAKOV-R12_snap.fits;0.792422;26456.5;0.93261;0
20240112230843810_SVAKOV-R12_met.fits;0.978601;26472.7;3.36107;0.170667
20240112230849954_SVAKOV-R12_met.fits;0.86074;26484.4;4.2212;0.341333
20240112230905655_SVAKOV-R12_met.fits;0.975363;26503.4;3.59732;0.170667
20240112230831180_SVAKOV-R12_snap.fits;1.06604;26531.2;1.00991;0
20240112230931255_SVAKOV-R12_snap.fits;0.940573;26535.6;0.722992;0
20240112231035767_SVAKOV-R12_met.fits;0.969477;26488.8;2.54417;0.170667
20240112231031330_SVAKOV-R12_snap.fits;1.20324;26529.8;1.05373;0
20240112231200247_SVAKOV-R12_met.fits;1.16919;26488.8;3.52273;0.170667
20240112231206050_SVAKOV-R12_met.fits;0.88084;26518.1;4.99663;0.341333
20240112231131404_SVAKOV-R12_snap.fits;1.05112;26460.9;0.670574;0
20240112231256738_SVAKOV-R12_met.fits;0.88081;26472.7;1.77205;0.682667
20240112231306295_SVAKOV-R12_met.fits;1.00389;26484.4;8.25107;0.682667
20240112231315511_SVAKOV-R12_met.fits;0.980673;26471.2;3.79442;0.170667
20240112231231479_SVAKOV-R12_snap.fits;0.954818;26535.6;0.929651;0
20240112231347767_SVAKOV-R12_met.fits;0.901845;26497.6;2.55221;0.170667
20240112231331554_SVAKOV-R12_snap.fits;0.93903;26475.6;0.695488;0
20240112231446647_SVAKOV-R12_met.fits;0.979146;26499;2.51301;0.170667
20240112231431628_SVAKOV-R12_snap.fits;1.02305;26510.7;1.07078;0
20240112231605154_SVAKOV-R12_met.fits;0.831524;26484.4;2.54453;0.170667
20240112231531703_SVAKOV-R12_snap.fits;1.05288;26469.7;1.02728;0
20240112231656183_SVAKOV-R12_met.fits;1.01754;26531.2;5.40661;0.341333
20240112231726562_SVAKOV-R12_met.fits;1.02291;26502;2.19982;0.170667
20240112231631778_SVAKOV-R12_snap.fits;1.05853;26471.2;0.873611;0
20240112231751138_SVAKOV-R12_met.fits;0.854105;26502;2.50975;0.341333
20240112231754892_SVAKOV-R12_met.fits;1.15702;26496.1;2.47143;0.170667
20240112231731852_SVAKOV-R12_snap.fits;0.859128;26535.6;0.963288;0
20240112231910668_SVAKOV-R12_met.fits;1.10554;26521;4.75409;0.341333
20240112231831927_SVAKOV-R12_snap.fits;0.976364;26463.9;0.776398;0
20240112232008354_SVAKOV-R12_met.fits;0.994425;26504.9;2.36056;0.341333
20240112231932002_SVAKOV-R12_snap.fits;0.869006;26541.5;0.990061;0
20240112232127372_SVAKOV-R12_met.fits;0.854469;26518.1;1.89308;0.341333
20240112232032076_SVAKOV-R12_snap.fits;1.02087;26510.7;0.907827;0
20240112232133346_SVAKOV-R12_met.fits;0.817694;26504.9;2.0132;0.341333
20240112232132151_SVAKOV-R12_snap.fits;1.04572;26531.2;0.953214;0
20240112232232226_SVAKOV-R12_snap.fits;1.13772;26532.7;0.870204;0
20240112232421452_SVAKOV-R12_met.fits;1.0228;26491.7;5.47805;0.341333
20240112232332300_SVAKOV-R12_snap.fits;1.07351;26522.5;0.988875;0
20240112232432375_SVAKOV-R12_snap.fits;1.13443;26456.5;1.26171;0
20240112232532450_SVAKOV-R12_snap.fits;1.07601;26529.8;1.04511;0
20240112232635084_SVAKOV-R12_met.fits;0.926884;26504.9;2.31159;0.170667
20240112232645836_SVAKOV-R12_met.fits;0.866425;26512.2;2.37505;0.341333
20240112232632524_SVAKOV-R12_snap.fits;0.966671;26480;0.699513;0
20240112232751031_SVAKOV-R12_met.fits;0.910987;26510.7;1.86549;0.170667
20240112232732599_SVAKOV-R12_snap.fits;1.06505;26541.5;0.73164;0
20240112232836258_SVAKOV-R12_met.fits;0.899771;26506.3;2.65654;0.170667
20240112232920119_SVAKOV-R12_met.fits;1.2651;26469.7;3.98143;0.341333
20240112232832674_SVAKOV-R12_snap.fits;0.893239;26469.7;0.813017;0
20240112232943671_SVAKOV-R12_met.fits;1.00675;26484.4;5.38436;0.341333
20240112233008588_SVAKOV-R12_met.fits;1.03137;26516.6;2.61196;0.170667
20240112232932748_SVAKOV-R12_snap.fits;0.883375;26475.6;0.77512;0
20240112233108834_SVAKOV-R12_met.fits;1.31851;26523.9;6.78222;1.19467
20240112233032823_SVAKOV-R12_snap.fits;0.846501;26512.2;0.772527;0
20240112233136994_SVAKOV-R12_met.fits;0.984133;26515.1;2.57446;0.341333
20240112233220172_SVAKOV-R12_met.fits;1.14202;26518.1;7.11053;0.341333
20240112233132898_SVAKOV-R12_snap.fits;0.872741;26529.8;0.922381;0
20240112233255671_SVAKOV-R12_met.fits;0.991574;26497.6;2.50143;0.170667
20240112233232972_SVAKOV-R12_snap.fits;1.20784;26455.1;1.03862;0
20240112233343116_SVAKOV-R12_met.fits;0.824699;26494.6;1.75481;0.170667
20240112233346188_SVAKOV-R12_met.fits;0.875495;26502;3.54143;0.512
20240112233415031_SVAKOV-R12_met.fits;0.871198;26518.1;7.72565;1.36533
20240112233333047_SVAKOV-R12_snap.fits;0.977263;26475.6;1.2713;0
20240112233524151_SVAKOV-R12_met.fits;0.869712;26507.8;1.74566;0.170667
20240112233433122_SVAKOV-R12_snap.fits;1.06511;26523.9;0.758887;0
20240112233533196_SVAKOV-R12_snap.fits;0.920493;26532.7;0.782257;0
20240112233633271_SVAKOV-R12_snap.fits;1.11388;26480;0.785602;0
20240112233739660_SVAKOV-R12_met.fits;1.13398;26481.4;5.17322;0.512
20240112233733346_SVAKOV-R12_snap.fits;1.07426;26535.6;0.912405;0
20240112233908236_SVAKOV-R12_met.fits;0.839855;26493.2;1.98599;0.170667
20240112233913186_SVAKOV-R12_met.fits;1.12736;26484.4;4.06192;0.170667
20240112233833420_SVAKOV-R12_snap.fits;0.902493;26481.4;1.1313;0
20240112233933154_SVAKOV-R12_met.fits;0.943592;26466.8;2.05535;0.512
20240112233945271_SVAKOV-R12_met.fits;0.92005;26519.5;5.5788;0.512
20240112234007287_SVAKOV-R12_met.fits;1.00708;26491.7;9.67093;0.341333
20240112234019916_SVAKOV-R12_met.fits;0.859814;26488.8;1.941;0.170667
20240112233933495_SVAKOV-R12_snap.fits;1.18437;26531.2;0.824651;0
20240112234104631_SVAKOV-R12_met.fits;1.09207;26500.5;3.20122;0.170667
20240112234033570_SVAKOV-R12_snap.fits;0.947233;26503.4;0.812682;0
20240112234156343_SVAKOV-R12_met.fits;1.03136;26488.8;2.62759;0.170667
20240112234133644_SVAKOV-R12_snap.fits;0.902787;26490.2;0.71051;0
20240112234255735_SVAKOV-R12_met.fits;0.905406;26499;2.65098;0.170667
20240112234319287_SVAKOV-R12_met.fits;0.90948;26494.6;5.43332;0.170667
20240112234233719_SVAKOV-R12_snap.fits;0.748998;26522.5;0.733518;0
20240112234331746_SVAKOV-R12_met.fits;1.02144;26510.7;2.34431;0.170667
20240112234333794_SVAKOV-R12_snap.fits;0.959423;26506.3;1.12419;0
20240112234446327_SVAKOV-R12_met.fits;0.888232;26496.1;2.26171;0.170667
20240112234433868_SVAKOV-R12_snap.fits;1.06678;26468.3;0.939616;0
20240112234621388_SVAKOV-R12_met.fits;0.997527;26519.5;2.05044;0.853333
20240112234533943_SVAKOV-R12_snap.fits;1.00992;26534.2;1.1097;0
20240112234645452_SVAKOV-R12_met.fits;0.768867;26497.6;2.21706;0.170667
20240112234634018_SVAKOV-R12_snap.fits;1.00874;26534.2;0.885812;0
20240112234743479_SVAKOV-R12_met.fits;1.27473;26503.4;2.86814;0.170667
20240112234801570_SVAKOV-R12_met.fits;0.915441;26469.7;2.67024;0.170667
20240112234825122_SVAKOV-R12_met.fits;0.963785;26500.5;3.17763;0.341333
20240112234734092_SVAKOV-R12_snap.fits;1.00412;26522.5;0.777774;0
20240112234855159_SVAKOV-R12_met.fits;1.00322;26513.7;2.69547;2.38933
20240112234834167_SVAKOV-R12_snap.fits;0.9603;26507.8;0.748742;0
20240112234935436_SVAKOV-R12_met.fits;0.907239;26494.6;4.32721;0.170667
20240112234939020_SVAKOV-R12_met.fits;0.88029;26502;3.36968;0.170667
20240112234951820_SVAKOV-R12_met.fits;0.907904;26493.2;1.86399;0.170667
20240112234934242_SVAKOV-R12_snap.fits;1.00588;26450.7;0.926632;0
20240112235034316_SVAKOV-R12_snap.fits;1.02476;26474.1;0.644778;0
20240112235142242_SVAKOV-R12_met.fits;1.00648;26506.3;2.87397;0.170667
20240112235148556_SVAKOV-R12_met.fits;1.11746;26518.1;2.37572;0.170667
20240112235158796_SVAKOV-R12_met.fits;1.01443;26480;3.01015;0.170667
20240112235134391_SVAKOV-R12_snap.fits;1.05491;26466.8;0.728774;0
20240112235316791_SVAKOV-R12_met.fits;0.932633;26504.9;2.34731;0.170667
20240112235320546_SVAKOV-R12_met.fits;1.8516;26497.6;4.27235;0.512
20240112235234466_SVAKOV-R12_snap.fits;1.09323;26535.6;0.766629;0
20240112235418914_SVAKOV-R12_met.fits;0.868497;26493.2;4.11099;0.170667
20240112235334540_SVAKOV-R12_snap.fits;0.904234;26465.3;1.02961;0
20240112235455778_SVAKOV-R12_met.fits;0.895639;26465.3;2.05864;0.170667
20240112235528375_SVAKOV-R12_met.fits;0.819613;26482.9;14.1225;0.682667
20240112235434615_SVAKOV-R12_snap.fits;1.25141;26503.4;0.979541;0
20240112235540663_SVAKOV-R12_met.fits;0.969516;26484.4;2.1895;0.682667
20240112235544418_SVAKOV-R12_met.fits;1.15802;26500.5;9.15224;0.341333
20240112235551074_SVAKOV-R12_met.fits;1.06176;26528.3;3.83158;0.341333
20240112235602338_SVAKOV-R12_met.fits;0.912969;26500.5;2.00974;2.21867
20240112235625719_SVAKOV-R12_met.fits;0.891549;26485.8;1.79275;0.170667
20240112235534690_SVAKOV-R12_snap.fits;1.07497;26499;0.637769;0
20240112235708727_SVAKOV-R12_met.fits;0.879585;26488.8;3.4321;0.170667
20240112235634764_SVAKOV-R12_snap.fits;0.815699;26526.9;0.747069;0
20240112235824674_SVAKOV-R12_met.fits;1.18575;26497.6;3.20464;0.512
20240112235734839_SVAKOV-R12_snap.fits;0.915259;26485.8;0.597264;0
20240112235847884_SVAKOV-R12_met.fits;1.08339;26506.3;2.52665;0.170667
20240112235920140_SVAKOV-R12_met.fits;1.14104;26512.2;2.28376;2.38933
20240112235834914_SVAKOV-R12_snap.fits;1.0889;26459.5;0.850353;0
20240112235934988_SVAKOV-R12_snap.fits;1.08784;26478.5;0.749281;0
