# file name; noise; peak f.; mag.; duration
20240112100008695_SVAKOV-R12_met.fits;1.22125;26506.3;4.23412;0.341333
20240112100033271_SVAKOV-R12_met.fits;0.985171;26509.3;3.1427;0.512
20240112100056994_SVAKOV-R12_met.fits;0.98015;26497.6;2.39713;0.170667
20240112100032418_SVAKOV-R12_snap.fits;1.05261;26541.5;1.14976;0
20240112100145634_SVAKOV-R12_met.fits;1.05197;26466.8;2.76169;0.341333
20240112100159458_SVAKOV-R12_met.fits;1.13372;26547.4;2.46087;0.512
20240112100204748_SVAKOV-R12_met.fits;1.00135;26490.2;2.22666;0.512
20240112100132492_SVAKOV-R12_snap.fits;1.33586;26475.6;1.00834;0
20240112100258338_SVAKOV-R12_met.fits;1.02135;26494.6;4.26666;0.341333
20240112100232567_SVAKOV-R12_snap.fits;0.975668;26458;0.933129;0
20240112100412236_SVAKOV-R12_met.fits;1.06079;26502;5.99888;0.341333
20240112100332642_SVAKOV-R12_snap.fits;1.04845;26475.6;1.79694;0
20240112100430668_SVAKOV-R12_met.fits;1.28817;26477.1;2.73916;1.024
20240112100500364_SVAKOV-R12_met.fits;1.03897;26496.1;2.50251;0.341333
20240112100432716_SVAKOV-R12_snap.fits;1.16361;26529.8;0.76601;0
20240112100534327_SVAKOV-R12_met.fits;0.991063;26504.9;3.87605;0.341333
20240112100543031_SVAKOV-R12_met.fits;1.31758;26502;5.37949;0.341333
20240112100532791_SVAKOV-R12_snap.fits;1.0219;26537.1;0.85496;0
20240112100639863_SVAKOV-R12_met.fits;1.68669;26494.6;3.94763;0.170667
20240112100722700_SVAKOV-R12_met.fits;0.866435;26509.3;2.14189;0.170667
20240112100632866_SVAKOV-R12_snap.fits;1.10452;26531.2;0.830804;0
20240112100746594_SVAKOV-R12_met.fits;1.25215;26507.8;2.55934;0.341333
20240112100827042_SVAKOV-R12_met.fits;0.871319;26500.5;2.98782;0.170667
20240112100732940_SVAKOV-R12_snap.fits;1.26446;26502;0.941322;0
20240112100833186_SVAKOV-R12_met.fits;0.943646;26528.3;2.81789;0.170667
20240112100901175_SVAKOV-R12_met.fits;1.1045;26503.4;6.56111;0.170667
20240112100833015_SVAKOV-R12_snap.fits;0.923206;26494.6;0.666042;0
20240112101004492_SVAKOV-R12_met.fits;0.930317;26503.4;1.88246;0.170667
20240112100933090_SVAKOV-R12_snap.fits;0.91295;26471.2;0.964957;0
20240112101056546_SVAKOV-R12_met.fits;1.20508;26478.5;2.70942;0.341333
20240112101107810_SVAKOV-R12_met.fits;0.877067;26456.5;9.36959;0.341333
20240112101115660_SVAKOV-R12_met.fits;0.999812;26506.3;3.14045;0.170667
20240112101033164_SVAKOV-R12_snap.fits;0.910888;26526.9;0.750134;0
20240112101135970_SVAKOV-R12_met.fits;0.99714;26490.2;3.61568;0.341333
20240112101133239_SVAKOV-R12_snap.fits;0.963054;26522.5;0.667993;0
20240112101246284_SVAKOV-R12_met.fits;0.96057;26507.8;6.63222;0.341333
20240112101249527_SVAKOV-R12_met.fits;1.02714;26488.8;4.11397;0.341333
20240112101323319_SVAKOV-R12_met.fits;1.03732;26499;5.0494;0.341333
20240112101233314_SVAKOV-R12_snap.fits;0.91967;26474.1;0.748121;0
20240112101333388_SVAKOV-R12_met.fits;0.981089;26502;2.27868;0.170667
20240112101337143_SVAKOV-R12_met.fits;1.00007;26506.3;8.65465;0.341333
20240112101333388_SVAKOV-R12_snap.fits;1.01386;26499;0.907721;0
20240112101433463_SVAKOV-R12_snap.fits;1.01237;26455.1;0.941556;0
20240112101533538_SVAKOV-R12_snap.fits;0.905087;26507.8;0.830373;0
20240112101723959_SVAKOV-R12_met.fits;1.07206;26465.3;6.87147;0.341333
20240112101633612_SVAKOV-R12_snap.fits;1.22805;26522.5;0.770034;0
20240112101733687_SVAKOV-R12_met.fits;0.96106;26493.2;2.81763;0.170667
20240112101755020_SVAKOV-R12_met.fits;1.11844;26482.9;2.86977;0.170667
20240112101828300_SVAKOV-R12_met.fits;0.902204;26502;1.88043;0.170667
20240112101733687_SVAKOV-R12_snap.fits;1.06285;26510.7;0.70253;0
20240112101858167_SVAKOV-R12_met.fits;0.930258;26509.3;2.06419;0.341333
20240112101833762_SVAKOV-R12_snap.fits;1.12776;26518.1;0.883487;0
20240112101939127_SVAKOV-R12_met.fits;1.17983;26487.3;9.69923;0.341333
20240112101933836_SVAKOV-R12_snap.fits;1.03227;26512.2;1.08692;0
20240112102119308_SVAKOV-R12_met.fits;0.879282;26491.7;1.86943;0.170667
20240112102033911_SVAKOV-R12_snap.fits;0.956873;26474.1;1.15543;0
20240112102136546_SVAKOV-R12_met.fits;0.834474;26496.1;5.56885;0.341333
20240112102158050_SVAKOV-R12_met.fits;1.06532;26496.1;2.37802;2.56
20240112102204706_SVAKOV-R12_met.fits;0.993778;26484.4;3.46509;0.170667
20240112102217164_SVAKOV-R12_met.fits;1.06812;26503.4;2.73464;0.512
20240112102133986_SVAKOV-R12_snap.fits;0.936496;26487.3;0.966849;0
20240112102234060_SVAKOV-R12_snap.fits;0.929253;26477.1;0.794205;0
20240112102334306_SVAKOV-R12_met.fits;1.04817;26502;8.34599;0.682667
20240112102340108_SVAKOV-R12_met.fits;1.13708;26484.4;2.30906;0.170667
20240112102408780_SVAKOV-R12_met.fits;1.08211;26506.3;2.22222;0.341333
20240112102429260_SVAKOV-R12_met.fits;1.17096;26497.6;9.09267;0.341333
20240112102334135_SVAKOV-R12_snap.fits;1.01434;26468.3;0.680332;0
20240112102505442_SVAKOV-R12_met.fits;0.997433;26504.9;4.4055;0.170667
20240112102515511_SVAKOV-R12_met.fits;0.875225;26459.5;3.21948;0.170667
20240112102434210_SVAKOV-R12_snap.fits;0.957556;26491.7;1.10198;0
20240112102545378_SVAKOV-R12_met.fits;1.16376;26490.2;5.79524;0.341333
20240112102554594_SVAKOV-R12_met.fits;1.04836;26482.9;19.0835;0.341333
20240112102621730_SVAKOV-R12_met.fits;0.913749;26496.1;2.4439;0.170667
20240112102534284_SVAKOV-R12_snap.fits;1.23656;26529.8;1.07575;0
20240112102634018_SVAKOV-R12_met.fits;1.09613;26490.2;2.9574;0.170667
20240112102704055_SVAKOV-R12_met.fits;1.00235;26472.7;4.62242;0.170667
20240112102716855_SVAKOV-R12_met.fits;0.85728;26478.5;1.7659;0.512
20240112102722828_SVAKOV-R12_met.fits;1.04124;26482.9;2.86791;0.341333
20240112102729314_SVAKOV-R12_met.fits;1.08225;26494.6;4.37833;0.341333
20240112102634359_SVAKOV-R12_snap.fits;1.25916;26547.4;0.993153;0
20240112102731703_SVAKOV-R12_met.fits;0.827184;26499;2.93482;0.170667
20240112102750818_SVAKOV-R12_met.fits;0.89101;26513.7;13.0754;0.512
20240112102816247_SVAKOV-R12_met.fits;1.0483;26504.9;2.3188;0.341333
20240112102734434_SVAKOV-R12_snap.fits;1.12077;26532.7;0.743467;0
20240112102849015_SVAKOV-R12_met.fits;1.16607;26487.3;2.54385;0.341333
20240112102854818_SVAKOV-R12_met.fits;0.985064;26465.3;3.09255;0.341333
20240112102918370_SVAKOV-R12_met.fits;0.911414;26494.6;14.3437;0.341333
20240112102834508_SVAKOV-R12_snap.fits;1.11053;26528.3;1.07084;0
20240112102934583_SVAKOV-R12_met.fits;1.08032;26493.2;2.73017;1.19467
20240112102934583_SVAKOV-R12_snap.fits;1.31487;26474.1;1.08022;0
20240112103109815_SVAKOV-R12_met.fits;1.04836;26506.3;2.32463;0.170667
20240112103126028_SVAKOV-R12_met.fits;1.05504;26481.4;2.5316;1.19467
20240112103034658_SVAKOV-R12_snap.fits;1.06661;26488.8;0.729026;0
20240112103134732_SVAKOV-R12_snap.fits;1.00025;26496.1;0.569831;0
20240112103234124_SVAKOV-R12_met.fits;0.901571;26503.4;2.15681;0.512
20240112103234807_SVAKOV-R12_snap.fits;1.05832;26526.9;0.734633;0
20240112103336759_SVAKOV-R12_met.fits;1.05007;26493.2;2.55001;0.170667
20240112103404748_SVAKOV-R12_met.fits;0.998668;26503.4;5.0003;0.512
20240112103412940_SVAKOV-R12_met.fits;1.04453;26529.8;2.35188;0.170667
20240112103427276_SVAKOV-R12_met.fits;1.21271;26477.1;2.44499;0.170667
20240112103334882_SVAKOV-R12_snap.fits;1.07719;26452.1;0.806472;0
20240112103514380_SVAKOV-R12_met.fits;0.897496;26515.1;2.3345;0.170667
20240112103522402_SVAKOV-R12_met.fits;0.912039;26494.6;2.09519;0.170667
20240112103434956_SVAKOV-R12_snap.fits;1.19901;26500.5;1.31049;0
20240112103550220_SVAKOV-R12_met.fits;1.11569;26481.4;2.56539;0.170667
20240112103626231_SVAKOV-R12_met.fits;1.13142;26477.1;7.02521;2.56
20240112103535031_SVAKOV-R12_snap.fits;0.88966;26535.6;1.0382;0
20240112103711628_SVAKOV-R12_met.fits;1.02465;26499;22.0818;0.341333
20240112103635106_SVAKOV-R12_snap.fits;1.0114;26523.9;0.989962;0
20240112103745420_SVAKOV-R12_met.fits;1.18426;26543;2.9445;1.19467
20240112103757367_SVAKOV-R12_met.fits;1.31209;26493.2;3.75118;0.341333
20240112103818359_SVAKOV-R12_met.fits;1.02782;26497.6;3.7541;0.341333
20240112103829794_SVAKOV-R12_met.fits;1.49316;26497.6;3.18962;0.341333
20240112103735180_SVAKOV-R12_snap.fits;0.889011;26455.1;0.806957;0
20240112103911436_SVAKOV-R12_met.fits;1.02375;26500.5;3.90043;0.341333
20240112103921335_SVAKOV-R12_met.fits;1.28465;26506.3;6.78432;0.512
20240112103835255_SVAKOV-R12_snap.fits;0.935156;26450.7;1.21008;0
20240112103948130_SVAKOV-R12_met.fits;0.977943;26496.1;2.20845;0.170667
20240112103935330_SVAKOV-R12_snap.fits;0.981631;26487.3;0.810389;0
20240112104035404_SVAKOV-R12_snap.fits;1.19021;26529.8;0.934752;0
20240112104218487_SVAKOV-R12_met.fits;1.04255;26503.4;9.46344;0.341333
20240112104135479_SVAKOV-R12_snap.fits;0.997215;26504.9;1.07964;0
20240112104244428_SVAKOV-R12_met.fits;1.05051;26490.2;2.2077;0.170667
20240112104254839_SVAKOV-R12_met.fits;1.20095;26484.4;4.01903;0.341333
20240112104309004_SVAKOV-R12_met.fits;0.918028;26504.9;1.89108;0.682667
20240112104313271_SVAKOV-R12_met.fits;1.13358;26496.1;3.22641;0.170667
20240112104328290_SVAKOV-R12_met.fits;0.992035;26502;3.32494;0.170667
20240112104235554_SVAKOV-R12_snap.fits;1.11518;26518.1;0.933382;0
20240112104335628_SVAKOV-R12_snap.fits;1.22205;26469.7;0.904073;0
20240112104450380_SVAKOV-R12_met.fits;1.02743;26493.2;2.48763;0.170667
20240112104435703_SVAKOV-R12_snap.fits;1.28636;26499;1.16115;0
20240112104600183_SVAKOV-R12_met.fits;0.823821;26493.2;1.70448;0.170667
20240112104615543_SVAKOV-R12_met.fits;1.06748;26496.1;2.71418;0.170667
20240112104535778_SVAKOV-R12_snap.fits;1.08107;26475.6;0.759365;0
20240112104635852_SVAKOV-R12_snap.fits;1.21158;26453.6;0.981642;0
20240112104806647_SVAKOV-R12_met.fits;0.921855;26507.8;2.03207;0.170667
20240112104823202_SVAKOV-R12_met.fits;0.914381;26506.3;2.52408;0.341333
20240112104735927_SVAKOV-R12_snap.fits;1.03323;26543;1.00994;0
20240112104843852_SVAKOV-R12_met.fits;1.03359;26503.4;3.22073;1.024
20240112104904162_SVAKOV-R12_met.fits;1.14291;26509.3;2.28793;0.170667
20240112104921058_SVAKOV-R12_met.fits;1.12226;26502;4.15024;0.170667
20240112104928055_SVAKOV-R12_met.fits;0.905962;26507.8;12.9816;2.38933
20240112104836002_SVAKOV-R12_snap.fits;1.16183;26460.9;0.877861;0
20240112104951266_SVAKOV-R12_met.fits;1.0563;26512.2;2.42303;0.170667
20240112104936076_SVAKOV-R12_snap.fits;1.04831;26497.6;0.736113;0
20240112105056290_SVAKOV-R12_met.fits;1.11743;26502;3.12647;0.170667
20240112105103970_SVAKOV-R12_met.fits;1.02459;26497.6;2.11348;0.170667
20240112105114551_SVAKOV-R12_met.fits;0.893622;26472.7;3.20617;0.170667
20240112105126156_SVAKOV-R12_met.fits;1.01949;26496.1;2.12506;0.170667
20240112105036151_SVAKOV-R12_snap.fits;1.01076;26515.1;1.0533;0
20240112105132812_SVAKOV-R12_met.fits;1.09259;26494.6;3.30082;0.341333
20240112105142199_SVAKOV-R12_met.fits;0.954591;26491.7;5.11583;0.341333
20240112105136226_SVAKOV-R12_snap.fits;1.21545;26509.3;0.91445;0
20240112105236300_SVAKOV-R12_snap.fits;1.08079;26515.1;1.03391;0
20240112105353954_SVAKOV-R12_met.fits;1.09008;26477.1;2.23048;0.170667
20240112105411362_SVAKOV-R12_met.fits;1.11866;26494.6;2.27768;1.36533
20240112105336375_SVAKOV-R12_snap.fits;1.26281;26449.2;0.83299;0
20240112105443959_SVAKOV-R12_met.fits;1.27472;26482.9;2.65477;0.512
20240112105436450_SVAKOV-R12_snap.fits;1.16797;26456.5;1.0194;0
20240112105546935_SVAKOV-R12_met.fits;1.01307;26503.4;4.80693;0.341333
20240112105536524_SVAKOV-R12_snap.fits;1.30074;26481.4;1.28809;0
20240112105650252_SVAKOV-R12_met.fits;1.35737;26497.6;3.825;0.512
20240112105700834_SVAKOV-R12_met.fits;1.07035;26516.6;2.24855;0.170667
20240112105707148_SVAKOV-R12_met.fits;1.21661;26497.6;4.16881;0.341333
20240112105709708_SVAKOV-R12_met.fits;1.05794;26507.8;2.37158;0.170667
20240112105636599_SVAKOV-R12_snap.fits;1.07263;26487.3;0.953495;0
20240112105754082_SVAKOV-R12_met.fits;0.951383;26496.1;2.36136;0.341333
20240112105831458_SVAKOV-R12_met.fits;1.05628;26503.4;4.13722;0.341333
20240112105736674_SVAKOV-R12_snap.fits;1.01927;26506.3;0.789824;0
20240112105911564_SVAKOV-R12_met.fits;1.06635;26499;5.94375;0.170667
20240112105915148_SVAKOV-R12_met.fits;0.986881;26496.1;8.04044;0.341333
20240112105836748_SVAKOV-R12_snap.fits;1.00498;26522.5;1.05532;0
20240112105936823_SVAKOV-R12_snap.fits;1.13838;26543;0.922436;0
