# file name; noise; peak f.; mag.; duration
20240112210021623_SVAKOV-R12_snap.fits;1.05369;26485.8;0.841335;0
20240112210120332_SVAKOV-R12_met.fits;0.992515;26494.6;2.57304;0.341333
20240112210121698_SVAKOV-R12_snap.fits;0.909628;26452.1;0.766151;0
20240112210221772_SVAKOV-R12_snap.fits;1.17233;26516.6;0.799395;0
20240112210329527_SVAKOV-R12_met.fits;0.900909;26523.9;4.55854;0.341333
20240112210321847_SVAKOV-R12_snap.fits;0.834171;26521;0.826718;0
20240112210418679_SVAKOV-R12_met.fits;0.960513;26515.1;1.94393;0.682667
20240112210421922_SVAKOV-R12_snap.fits;1.18378;26494.6;1.1058;0
20240112210544695_SVAKOV-R12_met.fits;0.974523;26507.8;4.24152;0.341333
20240112210605516_SVAKOV-R12_met.fits;1.05114;26490.2;2.94531;0.341333
20240112210521996_SVAKOV-R12_snap.fits;0.968505;26516.6;0.84242;0
20240112210634188_SVAKOV-R12_met.fits;0.958474;26504.9;2.29633;0.341333
20240112210622071_SVAKOV-R12_snap.fits;1.01832;26545.9;1.14624;0
20240112210722146_SVAKOV-R12_snap.fits;1.34138;26478.5;1.09996;0
20240112210822220_SVAKOV-R12_snap.fits;1.29621;26491.7;1.27773;0
20240112210922636_SVAKOV-R12_met.fits;1.286;26491.7;4.56292;0.341333
20240112210925538_SVAKOV-R12_met.fits;1.13387;26493.2;2.33346;0.170667
20240112210941580_SVAKOV-R12_met.fits;0.942276;26491.7;3.3179;0.170667
20240112210922295_SVAKOV-R12_snap.fits;1.05613;26510.7;0.694175;0
20240112211037559_SVAKOV-R12_met.fits;0.88876;26463.9;4.76122;0.170667
20240112211044044_SVAKOV-R12_met.fits;0.995683;26513.7;4.09695;0.170667
20240112211022370_SVAKOV-R12_snap.fits;0.92997;26491.7;0.71007;0
20240112211122444_SVAKOV-R12_snap.fits;0.828066;26523.9;1.08226;0
20240112211219447_SVAKOV-R12_met.fits;0.910126;26497.6;2.55839;0.512
20240112211240610_SVAKOV-R12_met.fits;0.962982;26462.4;2.89588;0.512
20240112211222519_SVAKOV-R12_snap.fits;0.878334;26497.6;1.02731;0
20240112211352802_SVAKOV-R12_met.fits;0.752967;26543;4.32451;0.170667
20240112211322594_SVAKOV-R12_snap.fits;0.935455;26502;0.674971;0
20240112211446903_SVAKOV-R12_met.fits;0.926971;26493.2;4.60672;0.341333
20240112211422668_SVAKOV-R12_snap.fits;0.933841;26525.4;0.889545;0
20240112211522743_SVAKOV-R12_snap.fits;0.948979;26491.7;0.928298;0
20240112211635618_SVAKOV-R12_met.fits;1.10258;26512.2;3.42667;0.341333
20240112211622818_SVAKOV-R12_snap.fits;0.899642;26512.2;0.854639;0
20240112211735863_SVAKOV-R12_met.fits;0.927148;26502;7.21819;0.341333
20240112211722892_SVAKOV-R12_snap.fits;0.959598;26456.5;0.881774;0
20240112211847202_SVAKOV-R12_met.fits;1.02392;26502;2.30968;0.170667
20240112211822967_SVAKOV-R12_snap.fits;0.890626;26482.9;0.877214;0
20240112211922359_SVAKOV-R12_met.fits;1.05371;26507.8;3.94838;0.170667
20240112212003148_SVAKOV-R12_met.fits;0.925633;26518.1;2.31807;0.341333
20240112211923042_SVAKOV-R12_snap.fits;0.936687;26480;1.41988;0
20240112212028578_SVAKOV-R12_met.fits;0.86723;26455.1;9.37727;0.512
20240112212052812_SVAKOV-R12_met.fits;1.00087;26507.8;4.32683;0.170667
20240112212023116_SVAKOV-R12_snap.fits;1.04001;26512.2;0.81935;0
20240112212218828_SVAKOV-R12_met.fits;0.950783;26506.3;2.81006;0.682667
20240112212123191_SVAKOV-R12_snap.fits;0.806458;26465.3;0.704659;0
20240112212248183_SVAKOV-R12_met.fits;1.13143;26496.1;4.25128;0.341333
20240112212223266_SVAKOV-R12_snap.fits;1.03257;26502;1.04137;0
20240112212323340_SVAKOV-R12_snap.fits;1.19097;26526.9;0.953191;0
20240112212433655_SVAKOV-R12_met.fits;0.933763;26503.4;3.35022;0.170667
20240112212450380_SVAKOV-R12_met.fits;0.895239;26490.2;2.97082;0.341333
20240112212458743_SVAKOV-R12_met.fits;0.825621;26537.1;1.77924;0.170667
20240112212423415_SVAKOV-R12_snap.fits;1.13758;26485.8;0.664815;0
20240112212558476_SVAKOV-R12_met.fits;0.934067;26499;2.17843;0.170667
20240112212616396_SVAKOV-R12_met.fits;0.946934;26499;2.58069;0.170667
20240112212523490_SVAKOV-R12_snap.fits;0.971592;26506.3;0.90643;0
20240112212623564_SVAKOV-R12_snap.fits;1.07806;26456.5;0.761855;0
20240112212818423_SVAKOV-R12_met.fits;1.05934;26507.8;2.14017;0.170667
20240112212723639_SVAKOV-R12_snap.fits;1.12855;26529.8;0.841546;0
20240112212823714_SVAKOV-R12_snap.fits;0.939019;26534.2;0.818235;0
20240112212944610_SVAKOV-R12_met.fits;1.10257;26522.5;2.64746;0.341333
20240112213018572_SVAKOV-R12_met.fits;0.934218;26488.8;2.41166;0.170667
20240112212923788_SVAKOV-R12_snap.fits;1.10336;26545.9;0.688653;0
20240112213039564_SVAKOV-R12_met.fits;1.05998;26512.2;5.42936;0.341333
20240112213023863_SVAKOV-R12_snap.fits;0.975808;26499;0.798817;0
20240112213219063_SVAKOV-R12_met.fits;0.954863;26506.3;2.15266;0.341333
20240112213123938_SVAKOV-R12_snap.fits;1.01139;26496.1;0.814647;0
20240112213224012_SVAKOV-R12_snap.fits;0.915153;26509.3;1.04026;0
20240112213404535_SVAKOV-R12_met.fits;1.0742;26494.6;5.26701;0.341333
20240112213324087_SVAKOV-R12_snap.fits;0.882466;26468.3;0.802125;0
20240112213508876_SVAKOV-R12_met.fits;0.906119;26490.2;6.34379;0.341333
20240112213424162_SVAKOV-R12_snap.fits;1.16146;26518.1;0.930961;0
20240112213603490_SVAKOV-R12_met.fits;0.963466;26458;9.94012;0.341333
20240112213524236_SVAKOV-R12_snap.fits;1.05652;26510.7;0.866087;0
20240112213624311_SVAKOV-R12_snap.fits;0.925751;26525.4;0.825622;0
20240112213759543_SVAKOV-R12_met.fits;0.918686;26506.3;1.91343;0.341333
20240112213814220_SVAKOV-R12_met.fits;0.960651;26500.5;3.13479;0.170667
20240112213724386_SVAKOV-R12_snap.fits;1.03483;26496.1;0.91083;0
20240112213854668_SVAKOV-R12_met.fits;0.925855;26487.3;1.92934;0.170667
20240112213824460_SVAKOV-R12_snap.fits;1.03708;26521;0.877412;0
20240112213938700_SVAKOV-R12_met.fits;0.864579;26490.2;3.41373;0.341333
20240112214002252_SVAKOV-R12_met.fits;0.951399;26488.8;4.0461;0.341333
20240112213924535_SVAKOV-R12_snap.fits;1.02593;26543;1.1695;0
20240112214024610_SVAKOV-R12_snap.fits;1.0551;26540;1.29452;0
20240112214135095_SVAKOV-R12_met.fits;0.992489;26502;11.343;0.682667
20240112214155404_SVAKOV-R12_met.fits;0.993369;26480;2.1958;0.341333
20240112214212642_SVAKOV-R12_met.fits;1.01595;26491.7;3.87416;0.341333
20240112214124684_SVAKOV-R12_snap.fits;0.925132;26477.1;0.87989;0
20240112214223906_SVAKOV-R12_met.fits;1.04093;26487.3;9.68231;0.341333
20240112214229538_SVAKOV-R12_met.fits;0.901543;26475.6;2.68562;0.170667
20240112214235340_SVAKOV-R12_met.fits;0.964576;26496.1;2.16728;0.170667
20240112214252578_SVAKOV-R12_met.fits;0.959903;26496.1;2.27356;0.170667
20240112214301623_SVAKOV-R12_met.fits;0.845405;26523.9;2.55812;5.97333
20240112214224759_SVAKOV-R12_snap.fits;1.00204;26503.4;0.900283;0
20240112214324834_SVAKOV-R12_snap.fits;0.884936;26532.7;0.818155;0
20240112214424908_SVAKOV-R12_snap.fits;0.826273;26503.4;1.024;0
20240112214524983_SVAKOV-R12_snap.fits;1.04132;26465.3;0.962985;0
20240112214719500_SVAKOV-R12_met.fits;1.08154;26515.1;4.57799;0.341333
20240112214625058_SVAKOV-R12_snap.fits;0.977287;26469.7;0.875781;0
20240112214809676_SVAKOV-R12_met.fits;0.990532;26497.6;7.12733;0.341333
20240112214725132_SVAKOV-R12_snap.fits;1.05438;26512.2;1.0757;0
20240112214906338_SVAKOV-R12_met.fits;0.999598;26496.1;2.20761;0.170667
20240112214825207_SVAKOV-R12_snap.fits;0.814183;26465.3;1.14874;0
20240112214951052_SVAKOV-R12_met.fits;0.970968;26490.2;3.08246;1.19467
20240112215009996_SVAKOV-R12_met.fits;0.971866;26515.1;1.99954;0.341333
20240112215015458_SVAKOV-R12_met.fits;0.821542;26487.3;2.27371;0.512
20240112214925282_SVAKOV-R12_snap.fits;0.914177;26482.9;0.869373;0
20240112215023820_SVAKOV-R12_met.fits;0.992935;26509.3;11.1368;0.341333
20240112215043106_SVAKOV-R12_met.fits;0.883297;26491.7;2.4591;0.341333
20240112215025356_SVAKOV-R12_snap.fits;0.957675;26496.1;0.711389;0
20240112215141644_SVAKOV-R12_met.fits;0.993036;26453.6;1.99126;0.170667
20240112215144034_SVAKOV-R12_met.fits;0.904101;26487.3;2.5634;0.170667
20240112215125431_SVAKOV-R12_snap.fits;0.966154;26528.3;0.956116;0
20240112215302199_SVAKOV-R12_met.fits;1.12991;26491.7;3.13346;0.170667
20240112215225506_SVAKOV-R12_snap.fits;1.53836;26484.4;1.08002;0
20240112215345036_SVAKOV-R12_met.fits;0.974269;26509.3;2.46372;0.170667
20240112215325580_SVAKOV-R12_snap.fits;1.1314;26509.3;1.08316;0
20240112215457228_SVAKOV-R12_met.fits;0.866123;26503.4;4.26013;0.341333
20240112215425655_SVAKOV-R12_snap.fits;0.854368;26488.8;0.952107;0
20240112215557815_SVAKOV-R12_met.fits;0.838281;26500.5;2.15357;0.170667
20240112215600375_SVAKOV-R12_met.fits;0.92312;26512.2;3.03065;0.341333
20240112215612663_SVAKOV-R12_met.fits;0.991269;26518.1;2.33281;0.170667
20240112215525730_SVAKOV-R12_snap.fits;0.831016;26528.3;0.880045;0
20240112215628535_SVAKOV-R12_met.fits;0.911178;26507.8;2.70418;0.170667
20240112215657036_SVAKOV-R12_met.fits;0.944264;26510.7;4.09925;0.170667
20240112215709154_SVAKOV-R12_met.fits;0.911754;26490.2;2.1247;0.170667
20240112215625804_SVAKOV-R12_snap.fits;1.05008;26472.7;0.555772;0
20240112215752674_SVAKOV-R12_met.fits;0.914569;26490.2;4.17066;0.512
20240112215819810_SVAKOV-R12_met.fits;1.04752;26513.7;16.3821;0.512
20240112215725879_SVAKOV-R12_snap.fits;0.872953;26491.7;0.826471;0
20240112215825954_SVAKOV-R12_snap.fits;0.973529;26543;0.913011;0
20240112215922956_SVAKOV-R12_met.fits;0.996494;26459.5;3.73595;0.512
20240112215926028_SVAKOV-R12_snap.fits;0.936763;26455.1;1.07911;0
