# file name; noise; peak f.; mag.; duration
20240112010011212_SVAKOV-R12_met.fits;0.80122;26502;1.92679;0.341333
20240112010040055_SVAKOV-R12_met.fits;0.911372;26518.1;2.34983;1.70667
20240112010057804_SVAKOV-R12_met.fits;0.883781;26522.5;2.64483;0.170667
20240112010110092_SVAKOV-R12_met.fits;0.741526;26491.7;1.97775;0.170667
20240112010137570_SVAKOV-R12_met.fits;1.31613;26482.9;5.10426;1.36533
20240112010144396_SVAKOV-R12_met.fits;1.03045;26497.6;9.08314;0.341333
20240112010052172_SVAKOV-R12_snap.fits;0.729306;26503.4;0.834908;0
20240112010207095_SVAKOV-R12_met.fits;0.850786;26496.1;1.86888;0.170667
20240112010152247_SVAKOV-R12_snap.fits;1.0583;26516.6;0.85611;0
20240112010334818_SVAKOV-R12_met.fits;0.927688;26500.5;3.54062;0.341333
20240112010344204_SVAKOV-R12_met.fits;1.04001;26494.6;4.0785;0.341333
20240112010252322_SVAKOV-R12_snap.fits;1.13176;26484.4;0.825268;0
20240112010419532_SVAKOV-R12_met.fits;0.970313;26482.9;2.08506;0.170667
20240112010352396_SVAKOV-R12_snap.fits;1.28299;26535.6;1.23045;0
20240112010456738_SVAKOV-R12_met.fits;0.830844;26491.7;2.47184;0.170667
20240112010513804_SVAKOV-R12_met.fits;1.04766;26491.7;2.17237;0.341333
20240112010452471_SVAKOV-R12_snap.fits;0.941577;26490.2;0.918463;0
20240112010552887_SVAKOV-R12_met.fits;0.900464;26503.4;2.30104;0.170667
20240112010609783_SVAKOV-R12_met.fits;1.36431;26506.3;2.89952;0.512
20240112010613879_SVAKOV-R12_met.fits;1.0223;26500.5;2.90449;0.170667
20240112010620706_SVAKOV-R12_met.fits;1.1805;26472.7;19.7658;0.512
20240112010639820_SVAKOV-R12_met.fits;1.09854;26500.5;4.42112;0.341333
20240112010552546_SVAKOV-R12_snap.fits;1.08281;26475.6;0.790636;0
20240112010746039_SVAKOV-R12_met.fits;1.10256;26506.3;4.21016;0.170667
20240112010652620_SVAKOV-R12_snap.fits;0.915374;26503.4;1.00986;0
20240112010803276_SVAKOV-R12_met.fits;1.19373;26484.4;5.48802;0.512
20240112010827170_SVAKOV-R12_met.fits;1.11269;26491.7;3.09632;0.170667
20240112010834338_SVAKOV-R12_met.fits;1.00928;26507.8;3.10918;0.170667
20240112010752695_SVAKOV-R12_snap.fits;0.915814;26450.7;0.826331;0
20240112010852770_SVAKOV-R12_snap.fits;0.987623;26504.9;1.0513;0
20240112010953698_SVAKOV-R12_met.fits;0.92035;26497.6;3.00529;0.170667
20240112011025612_SVAKOV-R12_met.fits;1.01182;26504.9;2.22721;0.170667
20240112010952844_SVAKOV-R12_snap.fits;1.04438;26516.6;0.902185;0
20240112011134562_SVAKOV-R12_met.fits;1.00238;26502;3.9778;0.170667
20240112011052919_SVAKOV-R12_snap.fits;0.926042;26456.5;0.851612;0
20240112011216546_SVAKOV-R12_met.fits;0.979068;26503.4;2.12887;0.170667
20240112011240268_SVAKOV-R12_met.fits;1.06852;26503.4;2.29676;0.853333
20240112011243852_SVAKOV-R12_met.fits;1.08356;26491.7;15.0605;1.19467
20240112011152994_SVAKOV-R12_snap.fits;0.96029;26509.3;0.75595;0
20240112011253068_SVAKOV-R12_snap.fits;0.928519;26488.8;0.947483;0
20240112011428471_SVAKOV-R12_met.fits;1.18876;26506.3;5.47333;0.170667
20240112011353143_SVAKOV-R12_snap.fits;1.04117;26507.8;0.858493;0
20240112011517282_SVAKOV-R12_met.fits;1.2244;26503.4;4.03895;0.512
20240112011453218_SVAKOV-R12_snap.fits;1.25453;26487.3;0.973361;0
20240112011603020_SVAKOV-R12_met.fits;1.05475;26509.3;3.03805;0.170667
20240112011608994_SVAKOV-R12_met.fits;1.2449;26493.2;3.30605;0.341333
20240112011640396_SVAKOV-R12_met.fits;0.893765;26490.2;6.56787;0.341333
20240112011648076_SVAKOV-R12_met.fits;0.932132;26504.9;4.63653;0.341333
20240112011553292_SVAKOV-R12_snap.fits;1.17619;26532.7;0.83933;0
20240112011654732_SVAKOV-R12_met.fits;1.13922;26500.5;3.6143;0.512
20240112011704460_SVAKOV-R12_met.fits;0.893689;26499;3.38023;0.341333
20240112011653367_SVAKOV-R12_snap.fits;1.29333;26480;0.952806;0
20240112011839522_SVAKOV-R12_met.fits;0.873241;26491.7;2.63425;0.341333
20240112011842082_SVAKOV-R12_met.fits;1.09907;26521;2.43369;0.170667
20240112011753442_SVAKOV-R12_snap.fits;1.06669;26480;0.936817;0
20240112011913143_SVAKOV-R12_met.fits;1.13671;26512.2;4.50373;0.341333
20240112011924236_SVAKOV-R12_met.fits;0.861272;26494.6;2.59141;0.170667
20240112011943863_SVAKOV-R12_met.fits;1.04352;26503.4;3.40074;0.170667
20240112011853516_SVAKOV-R12_snap.fits;0.964247;26522.5;0.641945;0
20240112011958711_SVAKOV-R12_met.fits;1.11481;26499;3.82331;0.170667
20240112012023970_SVAKOV-R12_met.fits;1.01397;26499;13.2083;0.341333
20240112011953591_SVAKOV-R12_snap.fits;0.95758;26543;0.928824;0
20240112012053666_SVAKOV-R12_snap.fits;0.986999;26502;0.831549;0
20240112012203639_SVAKOV-R12_met.fits;0.965601;26499;3.84462;0.341333
20240112012226338_SVAKOV-R12_met.fits;1.12274;26518.1;15.0578;0.682667
20240112012153740_SVAKOV-R12_snap.fits;1.1639;26453.6;1.07334;0
20240112012253815_SVAKOV-R12_snap.fits;0.855734;26537.1;1.0555;0
20240112012446626_SVAKOV-R12_met.fits;0.893043;26504.9;3.49862;0.170667
20240112012353890_SVAKOV-R12_snap.fits;0.851625;26465.3;0.819021;0
20240112012500450_SVAKOV-R12_met.fits;0.912431;26507.8;4.52922;0.170667
20240112012453964_SVAKOV-R12_snap.fits;0.981009;26449.2;1.10105;0
20240112012629367_SVAKOV-R12_met.fits;1.17486;26497.6;14.0549;0.341333
20240112012554039_SVAKOV-R12_snap.fits;1.01967;26500.5;0.868456;0
20240112012654114_SVAKOV-R12_snap.fits;1.12266;26513.7;0.906834;0
20240112012840098_SVAKOV-R12_met.fits;0.929044;26518.1;2.2564;0.341333
20240112012754188_SVAKOV-R12_snap.fits;0.960603;26519.5;0.821671;0
20240112012910647_SVAKOV-R12_met.fits;1.0186;26509.3;3.38222;2.048
20240112012936247_SVAKOV-R12_met.fits;0.964576;26503.4;5.02665;0.341333
20240112012854263_SVAKOV-R12_snap.fits;1.15876;26503.4;0.853387;0
20240112013039223_SVAKOV-R12_met.fits;0.979841;26499;2.79425;0.170667
20240112012954338_SVAKOV-R12_snap.fits;1.01214;26456.5;1.04931;0
20240112013111308_SVAKOV-R12_met.fits;0.853432;26532.7;9.70018;0.341333
20240112013054412_SVAKOV-R12_snap.fits;1.06122;26532.7;0.829902;0
20240112013154316_SVAKOV-R12_met.fits;1.10314;26510.7;5.20715;0.341333
20240112013158924_SVAKOV-R12_met.fits;0.937692;26506.3;2.61927;0.170667
20240112013221282_SVAKOV-R12_met.fits;1.05127;26506.3;3.72861;0.341333
20240112013231351_SVAKOV-R12_met.fits;1.44127;26496.1;9.95687;0.341333
20240112013238519_SVAKOV-R12_met.fits;0.865878;26488.8;2.65287;0.170667
20240112013154487_SVAKOV-R12_snap.fits;0.771834;26450.7;0.817304;0
20240112013311116_SVAKOV-R12_met.fits;0.888659;26504.9;2.34433;0.170667
20240112013321527_SVAKOV-R12_met.fits;0.702709;26487.3;2.2184;0.341333
20240112013254562_SVAKOV-R12_snap.fits;1.00741;26547.4;0.758588;0
20240112013353783_SVAKOV-R12_met.fits;0.9071;26510.7;2.04392;0.170667
20240112013354636_SVAKOV-R12_snap.fits;1.01279;26547.4;1.05995;0
20240112013524066_SVAKOV-R12_met.fits;0.870539;26502;1.93595;0.170667
20240112013539084_SVAKOV-R12_met.fits;0.876945;26481.4;2.05382;0.512
20240112013454711_SVAKOV-R12_snap.fits;0.975465;26531.2;0.92632;0
20240112013629260_SVAKOV-R12_met.fits;0.782607;26543;2.29695;0.170667
20240112013636770_SVAKOV-R12_met.fits;1.23463;26507.8;6.18755;0.170667
20240112013646327_SVAKOV-R12_met.fits;0.861326;26502;1.90827;0.170667
20240112013554786_SVAKOV-R12_snap.fits;1.06047;26497.6;0.843871;0
20240112013707148_SVAKOV-R12_met.fits;0.990291;26513.7;3.76641;0.170667
20240112013723532_SVAKOV-R12_met.fits;0.958445;26484.4;5.62554;0.853333
20240112013747767_SVAKOV-R12_met.fits;0.733435;26481.4;1.57406;0.170667
20240112013654860_SVAKOV-R12_snap.fits;1.08779;26515.1;0.748352;0
20240112013803468_SVAKOV-R12_met.fits;1.01887;26503.4;2.37479;0.170667
20240112013754935_SVAKOV-R12_snap.fits;1.03004;26453.6;0.783744;0
20240112013922146_SVAKOV-R12_met.fits;1.04;26493.2;3.56567;0.341333
20240112013927607_SVAKOV-R12_met.fits;1.00213;26496.1;4.50416;0.341333
20240112013855010_SVAKOV-R12_snap.fits;1.07459;26496.1;0.942776;0
20240112014011810_SVAKOV-R12_met.fits;0.886412;26506.3;2.18945;0.170667
20240112014029388_SVAKOV-R12_met.fits;0.952647;26523.9;2.5233;0.170667
20240112013955084_SVAKOV-R12_snap.fits;0.963423;26449.2;0.933542;0
20240112014053794_SVAKOV-R12_met.fits;1.03895;26509.3;2.63856;0.170667
20240112014136802_SVAKOV-R12_met.fits;0.835292;26497.6;2.98843;0.341333
20240112014144482_SVAKOV-R12_met.fits;1.15319;26510.7;10.3477;0.512
20240112014055159_SVAKOV-R12_snap.fits;0.879672;26450.7;0.789157;0
20240112014205644_SVAKOV-R12_met.fits;0.990689;26509.3;2.74737;0.512
20240112014155234_SVAKOV-R12_snap.fits;1.05503;26491.7;0.897494;0
20240112014313911_SVAKOV-R12_met.fits;1.08252;26482.9;3.67599;0.170667
20240112014323810_SVAKOV-R12_met.fits;0.812695;26503.4;8.11452;0.341333
20240112014255308_SVAKOV-R12_snap.fits;0.732283;26543;1.02991;0
20240112014406306_SVAKOV-R12_met.fits;0.842197;26493.2;1.76999;0.341333
20240112014425591_SVAKOV-R12_met.fits;1.02415;26494.6;2.06217;0.512
20240112014435148_SVAKOV-R12_met.fits;0.842307;26521;2.26282;0.170667
20240112014355383_SVAKOV-R12_snap.fits;1.01794;26484.4;0.832029;0
20240112014518668_SVAKOV-R12_met.fits;0.956529;26507.8;2.12324;0.341333
20240112014531468_SVAKOV-R12_met.fits;1.12102;26491.7;3.07095;0.170667
20240112014455458_SVAKOV-R12_snap.fits;1.00759;26459.5;0.843283;0
20240112014552972_SVAKOV-R12_met.fits;0.928086;26491.7;5.35223;0.170667
20240112014555532_SVAKOV-R12_snap.fits;0.88365;26487.3;0.837262;0
20240112014655607_SVAKOV-R12_snap.fits;1.04179;26462.4;0.644131;0
20240112014754999_SVAKOV-R12_met.fits;0.844912;26525.4;3.84531;0.341333
20240112014842786_SVAKOV-R12_met.fits;0.966744;26485.8;4.91672;0.341333
20240112014755682_SVAKOV-R12_snap.fits;0.974552;26481.4;0.816171;0
20240112014855756_SVAKOV-R12_snap.fits;0.997247;26513.7;1.2076;0
20240112014956002_SVAKOV-R12_met.fits;0.920896;26545.9;2.33682;0.341333
20240112015019042_SVAKOV-R12_met.fits;1.16011;26519.5;2.57679;0.170667
20240112014955831_SVAKOV-R12_snap.fits;0.993334;26547.4;0.689544;0
20240112015137890_SVAKOV-R12_met.fits;0.946558;26496.1;3.00382;0.170667
20240112015055906_SVAKOV-R12_snap.fits;1.03705;26472.7;0.689677;0
20240112015212876_SVAKOV-R12_met.fits;1.04651;26518.1;6.2123;0.170667
20240112015155980_SVAKOV-R12_snap.fits;1.04773;26506.3;0.844854;0
20240112015321143_SVAKOV-R12_met.fits;0.898417;26472.7;2.4587;0.341333
20240112015331383_SVAKOV-R12_met.fits;0.859931;26499;10.4913;0.341333
20240112015256055_SVAKOV-R12_snap.fits;0.95325;26449.2;1.0747;0
20240112015359884_SVAKOV-R12_met.fits;1.11677;26491.7;2.50964;0.170667
20240112015411319_SVAKOV-R12_met.fits;0.981497;26500.5;3.04971;0.341333
20240112015414562_SVAKOV-R12_met.fits;0.93859;26482.9;3.14828;0.170667
20240112015356130_SVAKOV-R12_snap.fits;0.957141;26503.4;1.04531;0
20240112015453132_SVAKOV-R12_met.fits;1.04568;26512.2;6.84076;0.512
20240112015457570_SVAKOV-R12_met.fits;0.817396;26500.5;1.79565;0.170667
20240112015525388_SVAKOV-R12_met.fits;1.08002;26503.4;2.94353;0.341333
20240112015545698_SVAKOV-R12_met.fits;0.875297;26504.9;7.04768;0.341333
20240112015456204_SVAKOV-R12_snap.fits;0.858177;26456.5;0.881113;0
20240112015636215_SVAKOV-R12_met.fits;0.800954;26506.3;1.88529;0.170667
20240112015556279_SVAKOV-R12_snap.fits;0.859275;26518.1;0.661902;0
20240112015654988_SVAKOV-R12_met.fits;1.01112;26496.1;2.34177;0.341333
20240112015729292_SVAKOV-R12_met.fits;0.948241;26512.2;7.56687;0.512
20240112015739874_SVAKOV-R12_met.fits;0.897165;26499;4.16319;0.341333
20240112015746188_SVAKOV-R12_met.fits;1.05802;26478.5;2.60119;0.170667
20240112015656354_SVAKOV-R12_snap.fits;0.913986;26449.2;0.939875;0
20240112015845068_SVAKOV-R12_met.fits;0.916414;26472.7;4.88854;0.170667
20240112015756428_SVAKOV-R12_snap.fits;1.25521;26468.3;0.907572;0
20240112015902135_SVAKOV-R12_met.fits;1.09955;26503.4;3.99312;0.170667
20240112015856503_SVAKOV-R12_snap.fits;0.88501;26485.8;1.21096;0
20240112015956578_SVAKOV-R12_snap.fits;0.869811;26463.9;0.857688;0
