# file name; noise; peak f.; mag.; duration
20240112150123148_SVAKOV-R12_met.fits;1.27408;26538.6;4.12844;0.170667
20240112150054818_SVAKOV-R12_snap.fits;1.42103;26462.4;1.04802;0
20240112150154892_SVAKOV-R12_snap.fits;1.15515;26521;1.10316;0
20240112150254967_SVAKOV-R12_snap.fits;1.0515;26482.9;1.1244;0
20240112150415522_SVAKOV-R12_met.fits;1.31111;26515.1;3.87685;0.341333
20240112150442146_SVAKOV-R12_met.fits;1.29144;26500.5;2.92561;0.170667
20240112150355042_SVAKOV-R12_snap.fits;1.13063;26496.1;0.932845;0
20240112150510988_SVAKOV-R12_met.fits;1.30528;26509.3;4.48025;0.170667
20240112150542562_SVAKOV-R12_met.fits;1.10986;26518.1;3.14097;0.170667
20240112150455116_SVAKOV-R12_snap.fits;1.01398;26490.2;0.932046;0
20240112150555191_SVAKOV-R12_snap.fits;1.14437;26526.9;0.834822;0
20240112150655266_SVAKOV-R12_snap.fits;1.21587;26522.5;0.858374;0
20240112150801996_SVAKOV-R12_met.fits;1.04488;26499;5.20196;0.341333
20240112150755340_SVAKOV-R12_snap.fits;1.10043;26535.6;1.08883;0
20240112150905655_SVAKOV-R12_met.fits;1.22243;26512.2;3.28646;0.341333
20240112150855415_SVAKOV-R12_snap.fits;1.09844;26518.1;1.05909;0
20240112150955490_SVAKOV-R12_snap.fits;1.11861;26503.4;0.684554;0
20240112151123895_SVAKOV-R12_met.fits;1.04664;26518.1;3.66893;0.170667
20240112151055564_SVAKOV-R12_snap.fits;0.941561;26480;0.917113;0
20240112151251788_SVAKOV-R12_met.fits;1.17884;26490.2;5.63778;0.341333
20240112151155639_SVAKOV-R12_snap.fits;1.31079;26455.1;1.19372;0
20240112151331383_SVAKOV-R12_met.fits;1.24403;26504.9;11.8216;0.341333
20240112151255714_SVAKOV-R12_snap.fits;1.03346;26497.6;0.80236;0
20240112151355788_SVAKOV-R12_snap.fits;1.05154;26472.7;0.960558;0
20240112151455863_SVAKOV-R12_snap.fits;1.16075;26456.5;1.20415;0
20240112151601911_SVAKOV-R12_met.fits;1.13226;26512.2;2.38408;0.170667
20240112151555938_SVAKOV-R12_snap.fits;0.964138;26485.8;0.760648;0
20240112151656012_SVAKOV-R12_snap.fits;1.09783;26528.3;0.845395;0
20240112151831244_SVAKOV-R12_met.fits;1.05506;26496.1;2.83508;0.170667
20240112151756087_SVAKOV-R12_snap.fits;1.00236;26543;0.785696;0
20240112151902988_SVAKOV-R12_met.fits;1.19668;26521;3.07514;0.170667
20240112151922103_SVAKOV-R12_met.fits;0.984925;26503.4;2.03456;0.341333
20240112151856162_SVAKOV-R12_snap.fits;1.3701;26493.2;0.792632;0
20240112151956236_SVAKOV-R12_snap.fits;1.03746;26512.2;0.72901;0
20240112152056311_SVAKOV-R12_snap.fits;1.19447;26541.5;0.910068;0
20240112152156386_SVAKOV-R12_snap.fits;1.16954;26482.9;1.01711;0
20240112152256460_SVAKOV-R12_snap.fits;1.09491;26484.4;0.840092;0
20240112152359948_SVAKOV-R12_met.fits;0.978351;26513.7;2.80326;0.170667
20240112152406946_SVAKOV-R12_met.fits;1.23983;26525.4;2.7253;0.170667
20240112152356535_SVAKOV-R12_snap.fits;1.07851;26462.4;1.22769;0
20240112152456610_SVAKOV-R12_snap.fits;1.08072;26453.6;1.0933;0
20240112152607095_SVAKOV-R12_met.fits;1.05907;26503.4;2.65697;0.170667
20240112152631671_SVAKOV-R12_met.fits;1.03819;26497.6;2.23269;0.170667
20240112152644812_SVAKOV-R12_met.fits;1.0439;26525.4;2.29618;1.536
20240112152556684_SVAKOV-R12_snap.fits;1.17196;26545.9;0.91352;0
20240112152656759_SVAKOV-R12_snap.fits;1.75546;26482.9;1.7683;0
20240112152822263_SVAKOV-R12_met.fits;1.22892;26512.2;2.80648;0.170667
20240112152756834_SVAKOV-R12_snap.fits;1.10942;26518.1;0.980234;0
20240112152856908_SVAKOV-R12_snap.fits;1.16336;26503.4;0.829906;0
20240112152958519_SVAKOV-R12_met.fits;1.02269;26510.7;2.54436;0.170667
20240112153033506_SVAKOV-R12_met.fits;1.61889;26545.9;7.4983;0.512
20240112152956983_SVAKOV-R12_snap.fits;0.916158;26537.1;0.872244;0
20240112153121804_SVAKOV-R12_met.fits;1.21512;26504.9;3.54229;0.170667
20240112153057058_SVAKOV-R12_snap.fits;0.977676;26507.8;0.771294;0
20240112153242188_SVAKOV-R12_met.fits;0.927326;26526.9;5.8513;0.341333
20240112153157132_SVAKOV-R12_snap.fits;1.0947;26460.9;0.78846;0
20240112153257207_SVAKOV-R12_snap.fits;0.896946;26515.1;1.1103;0
20240112153357282_SVAKOV-R12_snap.fits;1.29849;26456.5;1.15762;0
20240112153457356_SVAKOV-R12_snap.fits;1.30678;26459.5;1.23851;0
20240112153641463_SVAKOV-R12_met.fits;1.21488;26506.3;2.8523;0.170667
20240112153557431_SVAKOV-R12_snap.fits;1.05864;26509.3;0.765838;0
20240112153657506_SVAKOV-R12_snap.fits;0.942252;26538.6;0.866848;0
20240112153757580_SVAKOV-R12_snap.fits;1.34192;26523.9;1.03555;0
20240112153933495_SVAKOV-R12_met.fits;0.945914;26493.2;14.9148;0.512
20240112153857655_SVAKOV-R12_snap.fits;1.27754;26543;0.783348;0
20240112154027596_SVAKOV-R12_met.fits;1.17369;26491.7;3.7065;0.170667
20240112153957730_SVAKOV-R12_snap.fits;1.1193;26490.2;0.756772;0
20240112154057804_SVAKOV-R12_snap.fits;1.12946;26493.2;1.05045;0
20240112154204364_SVAKOV-R12_met.fits;1.02375;26506.3;14.6464;0.341333
20240112154157879_SVAKOV-R12_snap.fits;1.12602;26544.4;0.961086;0
20240112154258466_SVAKOV-R12_met.fits;0.929293;26494.6;5.48555;0.341333
20240112154322700_SVAKOV-R12_met.fits;1.113;26516.6;2.67927;0.170667
20240112154342498_SVAKOV-R12_met.fits;1.25349;26497.6;5.03828;0.341333
20240112154257954_SVAKOV-R12_snap.fits;1.0364;26493.2;0.827754;0
20240112154419191_SVAKOV-R12_met.fits;1.0841;26502;2.79714;0.170667
20240112154358028_SVAKOV-R12_snap.fits;1.23037;26529.8;0.814632;0
20240112154502711_SVAKOV-R12_met.fits;1.01052;26512.2;2.35487;0.170667
20240112154458103_SVAKOV-R12_snap.fits;1.15817;26482.9;0.902422;0
20240112154554764_SVAKOV-R12_met.fits;1.07905;26506.3;7.70088;0.341333
20240112154609271_SVAKOV-R12_met.fits;0.996192;26513.7;3.68096;0.170667
20240112154615244_SVAKOV-R12_met.fits;0.978555;26513.7;2.30851;0.170667
20240112154558178_SVAKOV-R12_snap.fits;0.766403;26519.5;0.692607;0
20240112154741090_SVAKOV-R12_met.fits;1.0124;26512.2;2.67908;0.170667
20240112154658252_SVAKOV-R12_snap.fits;0.9483;26500.5;0.730384;0
20240112154758327_SVAKOV-R12_snap.fits;1.25677;26475.6;0.715639;0
20240112154933218_SVAKOV-R12_met.fits;0.926665;26535.6;1.9157;0.512
20240112154940215_SVAKOV-R12_met.fits;0.881822;26506.3;2.49878;0.170667
20240112154943287_SVAKOV-R12_met.fits;0.962995;26510.7;2.52194;0.170667
20240112154858402_SVAKOV-R12_snap.fits;1.15067;26455.1;1.37124;0
20240112155006327_SVAKOV-R12_met.fits;1.11427;26502;3.40112;0.170667
20240112154958476_SVAKOV-R12_snap.fits;0.978761;26534.2;1.1253;0
20240112155134220_SVAKOV-R12_met.fits;1.095;26512.2;4.76022;0.341333
20240112155058551_SVAKOV-R12_snap.fits;1.12051;26450.7;0.876532;0
20240112155225762_SVAKOV-R12_met.fits;1.0778;26541.5;3.38586;0.170667
20240112155158626_SVAKOV-R12_snap.fits;0.943571;26496.1;0.765689;0
20240112155258700_SVAKOV-R12_snap.fits;0.988885;26510.7;1.0824;0
20240112155432226_SVAKOV-R12_met.fits;0.873062;26491.7;2.23082;0.170667
20240112155358775_SVAKOV-R12_snap.fits;0.963954;26468.3;0.752133;0
20240112155458850_SVAKOV-R12_snap.fits;0.84775;26535.6;0.702147;0
20240112155558924_SVAKOV-R12_snap.fits;0.925099;26509.3;0.997195;0
20240112155742860_SVAKOV-R12_met.fits;1.15462;26522.5;6.26978;0.341333
20240112155658999_SVAKOV-R12_snap.fits;0.980512;26449.2;0.896749;0
20240112155759074_SVAKOV-R12_snap.fits;1.00462;26518.1;1.02618;0
20240112155903756_SVAKOV-R12_met.fits;0.875684;26509.3;4.50535;0.341333
20240112155859148_SVAKOV-R12_snap.fits;0.848395;26456.5;0.924012;0
20240112155959223_SVAKOV-R12_snap.fits;1.04984;26471.2;0.983677;0
