# file name; noise; peak f.; mag.; duration
20200727020016158_OBSUPICE-R6_met.fits;42.8681;26509.3;291.93;6.656
20200727020048073_OBSUPICE-R6_met.fits;40.808;26496.1;93.3925;0.853333
20200727020005406_OBSUPICE-R6_snap.fits;44.1121;26541.5;34.8268;0
20200727020105481_OBSUPICE-R6_snap.fits;47.0562;26478.5;33.2879;0
20200727020252660_OBSUPICE-R6_met.fits;39.5464;26482.9;182.82;0.170667
20200727020256244_OBSUPICE-R6_met.fits;46.854;26497.6;95.8019;0.341333
20200727020259998_OBSUPICE-R6_met.fits;51.5034;26482.9;201.976;0.170667
20200727020205556_OBSUPICE-R6_snap.fits;42.7748;26515.1;30.4795;0
20200727020305630_OBSUPICE-R6_snap.fits;39.6156;26547.4;32.5976;0
20200727020451785_OBSUPICE-R6_met.fits;41.2228;26494.6;115.864;0.170667
20200727020405705_OBSUPICE-R6_snap.fits;39.3812;26512.2;37.4907;0
20200727020505780_OBSUPICE-R6_snap.fits;43.6937;26535.6;30.3182;0
20200727020612852_OBSUPICE-R6_met.fits;44.8114;26507.8;147.549;0.170667
20200727020632820_OBSUPICE-R6_met.fits;46.9404;26510.7;119.742;0.170667
20200727020605854_OBSUPICE-R6_snap.fits;36.2555;26456.5;33.1366;0
20200727020739209_OBSUPICE-R6_met.fits;49.0818;26503.4;132.823;0.512
20200727020705929_OBSUPICE-R6_snap.fits;38.6994;26466.8;36.8211;0
20200727020806004_OBSUPICE-R6_snap.fits;40.5697;26504.9;38.5185;0
20200727020931849_OBSUPICE-R6_met.fits;40.1516;26509.3;104.987;0.341333
20200727020948574_OBSUPICE-R6_met.fits;39.6655;26525.4;89.4811;4.43733
20200727020906078_OBSUPICE-R6_snap.fits;40.1303;26510.7;33.2823;0
20200727021006153_OBSUPICE-R6_snap.fits;45.3519;26471.2;41.3723;0
20200727021106228_OBSUPICE-R6_snap.fits;41.4942;26460.9;33.185;0
20200727021206302_OBSUPICE-R6_snap.fits;37.0079;26534.2;33.1076;0
20200727021306377_OBSUPICE-R6_snap.fits;32.3486;26544.4;36.6701;0
20200727021501065_OBSUPICE-R6_met.fits;42.5894;26525.4;169.922;0.682667
20200727021406452_OBSUPICE-R6_snap.fits;35.4243;26537.1;36.7643;0
20200727021532468_OBSUPICE-R6_met.fits;35.1129;26482.9;77.9727;0.170667
20200727021553289_OBSUPICE-R6_met.fits;42.0805;26506.3;126.235;0.682667
20200727021506526_OBSUPICE-R6_snap.fits;42.8459;26463.9;37.2319;0
20200727021606601_OBSUPICE-R6_snap.fits;35.8582;26450.7;35.031;0
20200727021706676_OBSUPICE-R6_snap.fits;41.4869;26516.6;41.9814;0
20200727021856756_OBSUPICE-R6_met.fits;35.5028;26507.8;119.4;0.170667
20200727021806750_OBSUPICE-R6_snap.fits;42.1929;26525.4;29.5975;0
20200727021906825_OBSUPICE-R6_snap.fits;49.2147;26534.2;32.9559;0
20200727022054004_OBSUPICE-R6_met.fits;43.9927;26518.1;286.654;0.512
20200727022006900_OBSUPICE-R6_snap.fits;42.2966;26522.5;30.9566;0
20200727022106974_OBSUPICE-R6_snap.fits;40.1807;26466.8;33.0303;0
20200727022207049_OBSUPICE-R6_snap.fits;37.6584;26488.8;37.5645;0
20200727022310196_OBSUPICE-R6_met.fits;41.1835;26502;87.9444;0.170667
20200727022307124_OBSUPICE-R6_snap.fits;45.2383;26504.9;38.092;0
20200727022407198_OBSUPICE-R6_snap.fits;40.5929;26532.7;36.6011;0
20200727022520926_OBSUPICE-R6_met.fits;40.5184;26503.4;95.9809;0.170667
20200727022507273_OBSUPICE-R6_snap.fits;34.8509;26460.9;43.9894;0
20200727022607348_OBSUPICE-R6_snap.fits;40.748;26502;37.4915;0
20200727022707422_OBSUPICE-R6_snap.fits;51.0631;26482.9;35.9637;0
20200727022832756_OBSUPICE-R6_met.fits;35.0655;26502;111.759;0.512
20200727022855966_OBSUPICE-R6_met.fits;35.6242;26496.1;72.5292;0.170667
20200727022807497_OBSUPICE-R6_snap.fits;40.6353;26482.9;36.4948;0
20200727022907572_OBSUPICE-R6_snap.fits;44.4418;26478.5;26.3284;0
20200727023025737_OBSUPICE-R6_met.fits;43.2164;26452.1;401.02;0.341333
20200727023007646_OBSUPICE-R6_snap.fits;40.4273;26493.2;52.7011;0
20200727023107721_OBSUPICE-R6_snap.fits;47.025;26499;42.3167;0
20200727023249950_OBSUPICE-R6_met.fits;47.9913;26504.9;115.261;2.21867
20200727023254729_OBSUPICE-R6_met.fits;34.4696;26503.4;88.3244;0.853333
20200727023207796_OBSUPICE-R6_snap.fits;41.9479;26480;39.5302;0
20200727023356169_OBSUPICE-R6_met.fits;35.8319;26487.3;204.315;0.170667
20200727023307870_OBSUPICE-R6_snap.fits;40.7069;26528.3;41.0411;0
20200727023410505_OBSUPICE-R6_met.fits;33.8894;26513.7;79.3157;0.170667
20200727023407945_OBSUPICE-R6_snap.fits;38.8039;26469.7;31.3837;0
20200727023508020_OBSUPICE-R6_snap.fits;48.4203;26541.5;41.3411;0
20200727023628574_OBSUPICE-R6_met.fits;33.3682;26502;98.2287;0.170667
20200727023608094_OBSUPICE-R6_snap.fits;43.8957;26531.2;31.3171;0
20200727023708169_OBSUPICE-R6_snap.fits;37.0406;26493.2;36.7308;0
20200727023850569_OBSUPICE-R6_met.fits;46.8043;26510.7;225.576;0.341333
20200727023808244_OBSUPICE-R6_snap.fits;43.0453;26502;42.4082;0
20200727023927092_OBSUPICE-R6_met.fits;40.5302;26504.9;87.6363;0.170667
20200727023908318_OBSUPICE-R6_snap.fits;42.1209;26493.2;28.3316;0
20200727024008393_OBSUPICE-R6_snap.fits;38.7791;26484.4;35.7904;0
20200727024108468_OBSUPICE-R6_snap.fits;44.2023;26496.1;32.1866;0
20200727024208542_OBSUPICE-R6_snap.fits;34.6438;26507.8;33.5959;0
20200727024308617_OBSUPICE-R6_snap.fits;40.2196;26491.7;34.0402;0
20200727024408692_OBSUPICE-R6_snap.fits;38.485;26477.1;34.4896;0
20200727024508766_OBSUPICE-R6_snap.fits;45.7335;26499;39.082;0
20200727024628638_OBSUPICE-R6_met.fits;35.5374;26497.6;82.408;0.170667
20200727024608841_OBSUPICE-R6_snap.fits;41.5641;26482.9;23.6784;0
20200727024708916_OBSUPICE-R6_snap.fits;42.6343;26516.6;32.4206;0
20200727024808990_OBSUPICE-R6_snap.fits;39.1542;26469.7;35.1593;0
20200727024946100_OBSUPICE-R6_met.fits;42.4019;26521;90.439;0.170667
20200727024909065_OBSUPICE-R6_snap.fits;40.9234;26535.6;37.6804;0
20200727025009140_OBSUPICE-R6_snap.fits;46.1842;26475.6;30.3859;0
20200727025154100_OBSUPICE-R6_met.fits;43.3063;26496.1;89.4037;0.170667
20200727025109214_OBSUPICE-R6_snap.fits;42.3549;26460.9;29.0159;0
20200727025209289_OBSUPICE-R6_snap.fits;47.1461;26521;38.357;0
20200727025309364_OBSUPICE-R6_snap.fits;39.7049;26499;41.7938;0
20200727025409438_OBSUPICE-R6_snap.fits;45.8715;26509.3;42.6893;0
20200727025509513_OBSUPICE-R6_snap.fits;41.6896;26545.9;36.3153;0
20200727025609588_OBSUPICE-R6_snap.fits;37.9403;26541.5;38.0827;0
20200727025709662_OBSUPICE-R6_snap.fits;47.4074;26540;31.2073;0
20200727025809737_OBSUPICE-R6_snap.fits;40.7746;26488.8;36.0053;0
20200727025916638_OBSUPICE-R6_met.fits;38.5901;26507.8;78.1743;1.70667
20200727025909812_OBSUPICE-R6_snap.fits;36.3168;26544.4;39.0334;0
