# file name; noise; peak f.; mag.; duration
20200727080032286_OBSUPICE-R6_snap.fits;41.248;26504.9;32.7016;0
20200727080132361_OBSUPICE-R6_snap.fits;34.0439;26499;32.3848;0
20200727080232436_OBSUPICE-R6_snap.fits;42.3091;26526.9;28.5596;0
20200727080332510_OBSUPICE-R6_snap.fits;34.1328;26522.5;33.6037;0
20200727080432585_OBSUPICE-R6_snap.fits;45.6565;26474.1;28.2903;0
20200727080532660_OBSUPICE-R6_snap.fits;39.2501;26490.2;27.6546;0
20200727080632734_OBSUPICE-R6_snap.fits;35.3895;26469.7;37.2321;0
20200727080732809_OBSUPICE-R6_snap.fits;35.0433;26477.1;38.7307;0
20200727080832884_OBSUPICE-R6_snap.fits;39.284;26503.4;30.8952;0
20200727080932958_OBSUPICE-R6_snap.fits;40.2918;26449.2;27.9637;0
20200727081033033_OBSUPICE-R6_snap.fits;36.8733;26462.4;32.0089;0
20200727081133108_OBSUPICE-R6_snap.fits;36.8615;26450.7;39.0033;0
20200727081233182_OBSUPICE-R6_snap.fits;37.0231;26455.1;39.0166;0
20200727081333257_OBSUPICE-R6_snap.fits;37.4542;26456.5;27.7025;0
20200727081433332_OBSUPICE-R6_snap.fits;39.9498;26452.1;37.4874;0
20200727081533406_OBSUPICE-R6_snap.fits;39.5487;26463.9;36.3169;0
20200727081633481_OBSUPICE-R6_snap.fits;38.4414;26532.7;36.552;0
20200727081733556_OBSUPICE-R6_snap.fits;38.8959;26490.2;36.996;0
20200727081833630_OBSUPICE-R6_snap.fits;35.9796;26500.5;36.9861;0
20200727081933705_OBSUPICE-R6_snap.fits;34.5601;26496.1;34.0598;0
20200727082033780_OBSUPICE-R6_snap.fits;36.1024;26547.4;36.4997;0
20200727082133854_OBSUPICE-R6_snap.fits;36.4806;26545.9;27.9271;0
20200727082233929_OBSUPICE-R6_snap.fits;36.506;26478.5;36.1182;0
20200727082334004_OBSUPICE-R6_snap.fits;35.292;26475.6;31.1879;0
20200727082434078_OBSUPICE-R6_snap.fits;38.1074;26503.4;30.954;0
20200727082534153_OBSUPICE-R6_snap.fits;39.6063;26516.6;32.2827;0
20200727082634228_OBSUPICE-R6_snap.fits;38.927;26493.2;32.2219;0
20200727082734302_OBSUPICE-R6_snap.fits;36.6405;26493.2;32.0858;0
20200727082834377_OBSUPICE-R6_snap.fits;40.7033;26521;40.7861;0
20200727082934452_OBSUPICE-R6_snap.fits;39.4141;26547.4;40.0774;0
20200727083034526_OBSUPICE-R6_snap.fits;40.8135;26465.3;32.0493;0
20200727083134601_OBSUPICE-R6_snap.fits;50.43;26496.1;32.5362;0
20200727083234676_OBSUPICE-R6_snap.fits;34.728;26510.7;25.0474;0
20200727083334750_OBSUPICE-R6_snap.fits;36.1477;26490.2;35.8668;0
20200727083434825_OBSUPICE-R6_snap.fits;36.4961;26535.6;33.1669;0
20200727083534900_OBSUPICE-R6_snap.fits;40.0708;26537.1;40.2566;0
20200727083634974_OBSUPICE-R6_snap.fits;44.3832;26465.3;37.1378;0
20200727083735049_OBSUPICE-R6_snap.fits;34.5893;26528.3;27.2275;0
20200727083835124_OBSUPICE-R6_snap.fits;38.6032;26462.4;34.7539;0
20200727083935198_OBSUPICE-R6_snap.fits;42.0092;26500.5;35.9067;0
20200727084035273_OBSUPICE-R6_snap.fits;46.1738;26485.8;30.0091;0
20200727084135348_OBSUPICE-R6_snap.fits;41.2486;26529.8;33.4555;0
20200727084235422_OBSUPICE-R6_snap.fits;39.163;26522.5;38.7816;0
20200727084335497_OBSUPICE-R6_snap.fits;40.9368;26522.5;28.1723;0
20200727084435572_OBSUPICE-R6_snap.fits;33.8127;26462.4;34.4426;0
20200727084535646_OBSUPICE-R6_snap.fits;47.3987;26504.9;36.4792;0
20200727084635721_OBSUPICE-R6_snap.fits;38.7823;26525.4;36.2602;0
20200727084735796_OBSUPICE-R6_snap.fits;34.8241;26482.9;36.3267;0
20200727084835870_OBSUPICE-R6_snap.fits;34.5051;26529.8;36.4702;0
20200727084935945_OBSUPICE-R6_snap.fits;45.4949;26512.2;38.9433;0
20200727085036020_OBSUPICE-R6_snap.fits;35.261;26465.3;34.9602;0
20200727085136094_OBSUPICE-R6_snap.fits;37.3893;26460.9;30.8523;0
20200727085236169_OBSUPICE-R6_snap.fits;41.8528;26544.4;35.4455;0
20200727085336244_OBSUPICE-R6_snap.fits;33.4448;26537.1;29.5401;0
20200727085436318_OBSUPICE-R6_snap.fits;39.3011;26545.9;39.3678;0
20200727085536393_OBSUPICE-R6_snap.fits;43.0751;26504.9;30.1316;0
20200727085636468_OBSUPICE-R6_snap.fits;32.4269;26482.9;37.6561;0
20200727085736542_OBSUPICE-R6_snap.fits;36.1813;26456.5;37.7346;0
20200727085836617_OBSUPICE-R6_snap.fits;44.7394;26491.7;31.9924;0
20200727085936692_OBSUPICE-R6_snap.fits;36.1338;26459.5;30.6196;0
