# file name; noise; peak f.; mag.; duration
20200727040103860_OBSUPICE-R6_met.fits;38.9134;26507.8;146.705;0.170667
20200727040014366_OBSUPICE-R6_snap.fits;42.6285;26529.8;30.3237;0
20200727040114441_OBSUPICE-R6_snap.fits;34.5718;26469.7;30.1447;0
20200727040246089_OBSUPICE-R6_met.fits;41.2316;26490.2;100.313;0.170667
20200727040309982_OBSUPICE-R6_met.fits;40.2229;26510.7;130.231;0.341333
20200727040214516_OBSUPICE-R6_snap.fits;45.6577;26523.9;29.4697;0
20200727040405790_OBSUPICE-R6_met.fits;42.3618;26504.9;258.751;0.512
20200727040410228_OBSUPICE-R6_met.fits;42.7904;26494.6;101.431;0.512
20200727040314590_OBSUPICE-R6_snap.fits;40.5608;26493.2;35.3123;0
20200727040503305_OBSUPICE-R6_met.fits;43.0551;26493.2;141.953;0.341333
20200727040414665_OBSUPICE-R6_snap.fits;42.0123;26474.1;30.5427;0
20200727040549385_OBSUPICE-R6_met.fits;49.1081;26522.5;424.28;0.341333
20200727040514740_OBSUPICE-R6_snap.fits;39.2536;26496.1;45.4604;0
20200727040614814_OBSUPICE-R6_snap.fits;49.208;26474.1;30.7117;0
20200727040714889_OBSUPICE-R6_snap.fits;41.163;26525.4;33.1729;0
20200727040814964_OBSUPICE-R6_snap.fits;38.2148;26516.6;39.3147;0
20200727040915038_OBSUPICE-R6_snap.fits;42.0231;26478.5;38.233;0
20200727041016478_OBSUPICE-R6_met.fits;42.0433;26504.9;88.1036;0.170667
20200727041015113_OBSUPICE-R6_snap.fits;42.3333;26475.6;45.6269;0
20200727041115188_OBSUPICE-R6_snap.fits;42.6602;26482.9;32.164;0
20200727041212361_OBSUPICE-R6_met.fits;32.2405;26503.4;101.267;0.512
20200727041215262_OBSUPICE-R6_snap.fits;39.1985;26531.2;36.2011;0
20200727041315337_OBSUPICE-R6_snap.fits;47.9643;26450.7;38.1654;0
20200727041415924_OBSUPICE-R6_met.fits;42.1919;26521;136.126;0.341333
20200727041415412_OBSUPICE-R6_snap.fits;41.1596;26453.6;38.0869;0
20200727041515486_OBSUPICE-R6_snap.fits;36.8924;26480;39.7453;0
20200727041615561_OBSUPICE-R6_snap.fits;39.5225;26497.6;38.6912;0
20200727041715636_OBSUPICE-R6_snap.fits;42.4486;26516.6;26.4556;0
20200727041815710_OBSUPICE-R6_snap.fits;39.9339;26490.2;38.2398;0
20200727041915785_OBSUPICE-R6_snap.fits;45.1427;26459.5;39.9571;0
20200727042015860_OBSUPICE-R6_snap.fits;35.6537;26534.2;38.2806;0
20200727042123444_OBSUPICE-R6_met.fits;34.6197;26522.5;84.4717;0.170667
20200727042115934_OBSUPICE-R6_snap.fits;34.5634;26484.4;43.7319;0
20200727042216009_OBSUPICE-R6_snap.fits;43.1352;26484.4;38.146;0
20200727042404212_OBSUPICE-R6_met.fits;37.5535;26528.3;77.6804;0.170667
20200727042316084_OBSUPICE-R6_snap.fits;33.9995;26465.3;30.9189;0
20200727042511284_OBSUPICE-R6_met.fits;39.4174;26518.1;82.6321;0.170667
20200727042416158_OBSUPICE-R6_snap.fits;46.8806;26504.9;42.5647;0
20200727042516233_OBSUPICE-R6_snap.fits;43.4019;26506.3;46.5319;0
20200727042616308_OBSUPICE-R6_snap.fits;35.1853;26491.7;37.8664;0
20200727042716382_OBSUPICE-R6_snap.fits;35.7447;26484.4;28.4364;0
20200727042816457_OBSUPICE-R6_snap.fits;34.4878;26534.2;37.8586;0
20200727042916532_OBSUPICE-R6_snap.fits;38.6494;26528.3;22.7236;0
20200727043016606_OBSUPICE-R6_snap.fits;39.5178;26537.1;42.2015;0
20200727043131529_OBSUPICE-R6_met.fits;32.8712;26491.7;169.446;0.341333
20200727043116681_OBSUPICE-R6_snap.fits;40.4884;26499;33.1516;0
20200727043216756_OBSUPICE-R6_snap.fits;38.2755;26531.2;40.7576;0
20200727043338334_OBSUPICE-R6_met.fits;38.8635;26493.2;126.057;0.341333
20200727043316830_OBSUPICE-R6_snap.fits;37.5145;26510.7;38.166;0
20200727043416905_OBSUPICE-R6_snap.fits;40.6878;26490.2;42.659;0
20200727043540020_OBSUPICE-R6_met.fits;40.9611;26481.4;179.436;0.170667
20200727043516980_OBSUPICE-R6_snap.fits;42.4428;26523.9;43.9003;0
20200727043617054_OBSUPICE-R6_snap.fits;40.9249;26450.7;34.3095;0
20200727043717129_OBSUPICE-R6_snap.fits;42.3022;26512.2;35.5289;0
20200727043817204_OBSUPICE-R6_snap.fits;41.5049;26462.4;30.9521;0
20200727043937758_OBSUPICE-R6_met.fits;40.9282;26515.1;161.333;0.853333
20200727043917278_OBSUPICE-R6_snap.fits;43.6432;26466.8;41.9109;0
20200727044031348_OBSUPICE-R6_met.fits;42.0396;26507.8;85.0903;0.170667
20200727044017353_OBSUPICE-R6_snap.fits;38.1903;26482.9;31.6748;0
20200727044117428_OBSUPICE-R6_snap.fits;42.1972;26463.9;28.1515;0
20200727044217502_OBSUPICE-R6_snap.fits;42.252;26469.7;28.8038;0
20200727044354441_OBSUPICE-R6_met.fits;35.431;26510.7;78.1653;0.170667
20200727044317577_OBSUPICE-R6_snap.fits;43.6564;26497.6;32.5581;0
20200727044422260_OBSUPICE-R6_met.fits;43.3949;26482.9;145.637;0.341333
20200727044417652_OBSUPICE-R6_snap.fits;38.5284;26465.3;44.7836;0
20200727044517726_OBSUPICE-R6_snap.fits;38.0767;26510.7;35.0755;0
20200727044617801_OBSUPICE-R6_snap.fits;43.3038;26466.8;34.8775;0
20200727044717876_OBSUPICE-R6_snap.fits;46.2667;26500.5;43.4594;0
20200727044817950_OBSUPICE-R6_snap.fits;41.3941;26504.9;44.0039;0
20200727044918025_OBSUPICE-R6_snap.fits;40.946;26478.5;27.7824;0
20200727045100425_OBSUPICE-R6_met.fits;38.9631;26509.3;196.41;0.341333
20200727045018100_OBSUPICE-R6_snap.fits;40.7907;26471.2;36.1628;0
20200727045135070_OBSUPICE-R6_met.fits;37.6528;26502;104.038;0.170667
20200727045118174_OBSUPICE-R6_snap.fits;38.8269;26502;29.792;0
20200727045243166_OBSUPICE-R6_met.fits;38.2672;26507.8;153.447;0.341333
20200727045218249_OBSUPICE-R6_snap.fits;37.4174;26480;38.3342;0
20200727045318324_OBSUPICE-R6_snap.fits;39.3417;26515.1;38.8119;0
20200727045421129_OBSUPICE-R6_met.fits;39.445;26497.6;87.326;0.512
20200727045418398_OBSUPICE-R6_snap.fits;44.0993;26468.3;36.4482;0
20200727045518473_OBSUPICE-R6_snap.fits;46.7989;26525.4;38.3412;0
20200727045655070_OBSUPICE-R6_met.fits;29.9978;26509.3;92.919;0.170667
20200727045618548_OBSUPICE-R6_snap.fits;45.4447;26478.5;34.1273;0
20200727045718622_OBSUPICE-R6_snap.fits;48.1913;26485.8;28.2551;0
20200727045818697_OBSUPICE-R6_snap.fits;38.7335;26458;32.1426;0
20200727045918772_OBSUPICE-R6_snap.fits;40.1341;26482.9;43.6717;0
