# file name; noise; peak f.; mag.; duration
20200825100035696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825100215706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825100355717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825100535728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825100715738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825100855749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101035760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101215770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101355781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101535792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101715802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825101855813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102035824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102215834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102355845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102535856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102715866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825102855877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103035888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103215898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103355909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103535920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103715930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825103855941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104035952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104215962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104355973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104535984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104715994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825104856005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105036016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105216026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105356037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105536048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105716058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825105856069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
