# file name; noise; peak f.; mag.; duration
20200825130036848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825130216858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825130356869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825130536880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825130716890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825130856901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131036912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131216922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131356933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131536944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131716954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825131856965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132036976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132216986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132356997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132537008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132717018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825132857029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133037040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133217050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133357061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133537072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133717082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825133857093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134037104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134217114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134357125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134537136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134717146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825134857157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135037168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135217178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135357189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135537200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135717210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825135857221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
