# file name; noise; peak f.; mag.; duration
20200825110036080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825110216090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825110356101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825110536112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825110716122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825110856133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111036144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111216154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111356165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111536176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111716186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825111856197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112036208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112216218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112356229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112536240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112716250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825112856261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113036272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113216282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113356293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113536304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113716314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825113856325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114036336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114216346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114356357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114536368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114716378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825114856389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115036400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115216410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115356421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115536432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115716442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825115856453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
