# file name; noise; peak f.; mag.; duration
20200825000031856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825000211866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825000351877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825000531888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825000711898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825000851909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001031920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001211930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001351941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001531952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001711962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825001851973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002031984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002211994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002352005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002532016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002712026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825002852037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003032048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003212058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003352069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003532080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003712090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825003852101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004032112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004212122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004352133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004532144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004712154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825004852165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005032176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005212186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005352197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005532208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005712218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825005852229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
