# file name; noise; peak f.; mag.; duration
20200825050033776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825050213786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825050353797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825050533808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825050713818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825050853829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051033840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051213850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051353861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051533872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051713882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825051853893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052033904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052213914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052353925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052533936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052713946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825052853957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053033968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053213978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053353989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053534000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053714010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825053854021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054034032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054214042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054354053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054534064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054714074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825054854085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055034096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055214106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055354117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055534128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055714138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825055854149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
