# file name; noise; peak f.; mag.; duration
20200825010032240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825010212250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825010352261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825010532272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825010712282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825010852293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011032304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011212314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011352325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011532336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011712346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825011852357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012032368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012212378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012352389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012532400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012712410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825012852421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013032432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013212442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013352453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013532464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013712474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825013852485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014032496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014212506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014352517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014532528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014712538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825014852549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015032560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015212570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015352581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015532592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015712602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825015852613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
