# file name; noise; peak f.; mag.; duration
20200825120036464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825120216474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825120356485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825120536496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825120716506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825120856517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121036528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121216538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121356549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121536560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121716570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825121856581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122036592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122216602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122356613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122536624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122716634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825122856645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123036656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123216666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123356677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123536688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123716698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825123856709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124036720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124216730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124356741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124536752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124716762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825124856773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125036784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125216794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125356805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125536816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125716826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825125856837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
