# file name; noise; peak f.; mag.; duration
20200825180038768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825180218778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825180358789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825180538800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825180718810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825180858821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181038832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181218842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181358853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181538864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181718874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825181858885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182038896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182218906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182358917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182538928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182718938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825182858949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183038960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183218970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183358981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183538992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183719002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825183859013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184039024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184219034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184359045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184539056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184719066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825184859077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185039088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185219098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185359109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185539120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185719130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825185859141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
