# file name; noise; peak f.; mag.; duration
20200825150037616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825150217626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825150357637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825150537648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825150717658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825150857669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151037680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151217690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151357701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151537712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151717722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825151857733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152037744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152217754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152357765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152537776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152717786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825152857797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153037808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153217818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153357829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153537840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153717850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825153857861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154037872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154217882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154357893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154537904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154717914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825154857925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155037936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155217946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155357957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155537968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155717978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825155857989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
