# file name; noise; peak f.; mag.; duration
20200825020032624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825020212634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825020352645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825020532656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825020712666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825020852677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021032688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021212698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021352709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021532720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021712730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825021852741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022032752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022212762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022352773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022532784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022712794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825022852805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023032816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023212826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023352837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023532848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023712858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825023852869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024032880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024212890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024352901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024532912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024712922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825024852933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025032944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025212954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025352965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025532976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025712986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825025852997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
