# file name; noise; peak f.; mag.; duration
20200825190039152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825190219162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825190359173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825190539184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825190719194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825190859205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191039216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191219226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191359237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191539248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191719258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825191859269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192039280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192219290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192359301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192539312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192719322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825192859333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193039344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193219354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193359365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193539376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193719386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825193859397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194039408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194219418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194359429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194539440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194719450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825194859461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195039472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195219482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195359493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195539504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195719514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825195859525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
