# file name; noise; peak f.; mag.; duration
20200825200039536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825200219546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825200359557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825200539568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825200719578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825200859589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201039600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201219610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201359621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201539632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201719642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825201859653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202039664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202219674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202359685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202539696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202719706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825202859717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203039728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203219738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203359749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203539760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203719770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825203859781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204039792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204219802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204359813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204539824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204719834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825204859845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205039856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205219866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205359877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205539888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205719898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825205859909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
