# file name; noise; peak f.; mag.; duration
20200825140037232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825140217242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825140357253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825140537264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825140717274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825140857285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141037296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141217306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141357317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141537328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141717338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825141857349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142037360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142217370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142357381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142537392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142717402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825142857413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143037424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143217434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143357445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143537456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143717466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825143857477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144037488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144217498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144357509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144537520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144717530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825144857541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145037552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145217562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145357573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145537584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145717594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825145857605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
