# file name; noise; peak f.; mag.; duration
20200825230040688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825230220698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825230400709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825230540720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825230720730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825230900741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231040752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231220762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231400773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231540784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231720794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825231900805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232040816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232220826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232400837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232540848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232720858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825232900869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233040880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233220890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233400901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233540912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233720922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825233900933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234040944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234220954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234400965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234540976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234720986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825234900997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235041008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235221018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235401029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235541040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235721050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825235901061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
