# file name; noise; peak f.; mag.; duration
20200825090035312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825090215322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825090355333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825090535344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825090715354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825090855365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091035376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091215386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091355397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091535408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091715418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825091855429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092035440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092215450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092355461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092535472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092715482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825092855493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093035504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093215514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093355525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093535536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093715546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825093855557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094035568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094215578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094355589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094535600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094715610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825094855621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095035632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095215642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095355653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095535664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095715674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825095855685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
