# file name; noise; peak f.; mag.; duration
20200825210039920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825210219930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825210359941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825210539952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825210719962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825210859973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211039984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211219994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211400005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211540016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211720026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825211900037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212040048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212220058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212400069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212540080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212720090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825212900101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213040112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213220122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213400133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213540144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213720154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825213900165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214040176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214220186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214400197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214540208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214720218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825214900229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215040240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215220250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215400261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215540272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215720282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200825215900293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
