#timestamp,LO_Frequency,Hit 
1596582015.6,286046998.5,N
1596582035.4,286047000.7,N
1596582055.2,286046999.4,N
1596582075.1,286046998.5,N
1596582076.0,286046998.5,N
1596582095.8,286046999.6,N
1596582115.6,286046998.8,N
1596582135.5,286047001.2,N
1596582155.3,286046998.3,N
1596582175.1,286046998.1,N
1596582195.9,286046999.0,N
1596582215.7,286047001.1,N
1596582235.5,286046998.3,N
1596582255.4,286047001.2,N
1596582275.2,286046998.3,N
1596582295.0,286046998.5,N
1596582295.9,286046998.5,N
1596582315.8,286047000.4,N
1596582335.6,286047001.0,N
1596582355.4,286047001.2,N
1596582375.3,286046998.8,N
1596582395.1,286046998.9,N
1596582415.8,286046998.6,N
1596582435.7,286046998.6,N
1596582455.5,286046998.6,N
1596582475.3,286046998.3,N
1596582495.2,286047001.2,N
1596582515.9,286047001.2,N
1596582535.7,286047001.1,N
1596582555.6,286047000.9,N
1596582575.4,286047000.9,N
1596582595.2,286046998.7,N
1596582615.1,286046998.5,N
1596582616.0,286046998.5,N
1596582635.8,286046998.5,N
1596582655.6,286047001.1,N
1596582675.5,286047001.2,N
1596582695.3,286047000.9,N
1596582715.1,286047000.0,N
1596582735.9,286046998.1,N
1596582755.7,286046998.1,N
1596582775.5,286047001.0,N
1596582795.4,286046998.4,N
1596582815.2,286047000.6,N
1596582835.0,286046999.8,N
1596582835.9,286046999.8,N
1596582855.7,286047001.2,N
1596582875.6,286047000.6,N
1596582895.4,286046998.5,N
1596582915.2,286047000.9,N
1596582935.1,286046998.5,N
1596582936.0,286046998.5,N
1596582955.8,286047000.9,N
1596582975.6,286047000.2,N
1596582995.5,286047000.7,N
1596583015.3,286047000.0,N
1596583035.1,286047000.6,N
1596583055.9,286047001.0,N
1596583075.7,286047000.1,N
1596583095.5,286047000.8,N
1596583115.4,286047000.2,N
1596583135.2,286047000.4,N
1596583155.0,286047001.0,N
1596583155.9,286047001.0,N
1596583175.8,286046999.9,N
1596583195.6,286047000.7,N
1596583215.4,286047001.2,N
1596583235.3,286047000.8,N
1596583255.1,286047000.5,N
1596583256.0,286047000.5,N
1596583275.8,286047000.7,N
1596583295.7,286047000.3,N
1596583315.5,286046998.9,N
1596583335.3,286047001.0,N
1596583355.2,286047000.6,N
1596583375.9,286046998.7,N
1596583395.7,286047000.3,N
1596583415.6,286047000.9,N
1596583435.4,286046998.1,N
1596583455.2,286047000.2,N
1596583475.1,286046998.5,N
1596583476.0,286046998.5,N
1596583495.8,286047000.9,N
1596583515.6,286046998.5,N
1596583535.5,286047000.7,N
1596583555.3,286047000.3,N
1596583575.1,286046998.5,N
1596583595.9,286047001.1,N
1596583615.7,286047001.0,N
1596583635.5,286046999.9,N
1596583655.3,286046998.5,N
1596583675.2,286047000.9,N
1596583695.0,286046998.2,N
1596583695.9,286046998.2,N
1596583715.7,286047000.7,N
1596583735.6,286047001.1,N
1596583755.4,286046998.1,N
1596583775.2,286046998.5,N
1596583795.1,286046998.8,N
1596583796.0,286046998.8,N
1596583815.8,286047000.8,N
1596583835.6,286046998.1,N
1596583855.5,286046998.9,N
1596583875.3,286047000.9,N
1596583895.1,286046998.6,N
1596583915.9,286047001.1,N
1596583935.7,286046999.0,N
1596583955.5,286046998.9,N
1596583975.4,286046998.6,N
1596583995.2,286046998.1,N
1596584015.0,286046998.1,N
1596584015.9,286046998.1,N
1596584035.8,286046998.3,N
1596584055.6,286046998.8,N
1596584075.4,286046999.5,N
1596584095.3,286046999.5,N
1596584115.1,286046996.9,N
1596584116.0,286046996.9,N
1596584135.8,286046999.1,N
1596584155.7,286046998.8,N
1596584175.5,286046999.2,N
1596584195.3,286046998.5,N
1596584215.2,286046998.6,N
1596584235.9,286046999.0,N
1596584255.7,286046999.3,N
1596584275.6,286046996.8,P
1596584295.4,286047001.1,N
1596584315.2,286046998.3,N
1596584335.1,286046998.5,N
1596584336.0,286046998.5,N
1596584355.8,286046998.8,N
1596584375.6,286047000.8,N
1596584395.5,286046998.4,N
1596584415.3,286046998.8,N
1596584435.1,286047001.2,N
1596584455.9,286047000.9,N
1596584475.7,286046998.9,N
1596584495.5,286046998.7,N
1596584515.4,286046998.3,N
1596584535.2,286046998.3,N
1596584555.0,286046998.2,N
1596584555.9,286046998.2,N
1596584575.8,286046998.8,N
1596584595.6,286046999.0,N
1596584615.4,286046998.3,N
1596584635.3,286046999.4,N
1596584655.1,286046998.7,N
1596584656.0,286046998.7,N
1596584675.8,286046996.9,P
1596584695.7,286046998.7,N
1596584715.5,286047001.1,N
1596584735.3,286046998.8,N
1596584755.2,286046998.6,N
1596584775.9,286046998.3,N
1596584795.7,286046998.8,N
1596584815.6,286046998.8,N
1596584835.4,286046999.2,N
1596584855.2,286046996.9,P
1596584875.1,286047000.9,N
1596584876.0,286047000.9,N
1596584895.8,286047000.7,N
1596584915.6,286047000.9,N
1596584935.5,286046998.1,N
1596584955.3,286046998.8,N
1596584975.1,286046998.9,N
1596584995.9,286047001.1,N
1596585015.7,286046998.9,N
1596585035.5,286046998.5,N
1596585055.4,286047000.6,N
1596585075.2,286046998.7,N
1596585095.0,286046998.3,N
1596585095.9,286046998.3,N
1596585115.8,286046998.1,N
1596585135.6,286046998.5,N
1596585155.4,286046998.6,N
1596585175.3,286047000.8,N
1596585195.1,286046998.6,N
1596585196.0,286046998.6,N
1596585215.8,286047000.9,N
1596585235.7,286046998.2,N
1596585255.5,286046998.9,N
1596585275.3,286047001.2,N
1596585295.2,286046998.4,N
1596585315.9,286046999.2,N
1596585335.7,286046998.8,N
1596585355.6,286046998.9,N
1596585375.4,286046999.2,N
1596585395.2,286046999.3,N
1596585415.1,286046999.4,N
1596585416.0,286046999.4,N
1596585435.8,286046996.5,P
1596585455.6,286046999.6,N
1596585475.5,286046998.6,N
1596585495.3,286047000.8,N
1596585515.1,286046998.3,N
1596585535.9,286046998.8,N
1596585555.7,286047000.4,N
1596585575.5,286047001.2,N
1596585595.4,286046998.2,N
