#timestamp,LO_Frequency,Hit 
1596564015.6,286047002.2,N
1596564035.5,286047002.3,N
1596564055.3,286047001.8,N
1596564075.1,286047002.2,N
1596564095.9,286047001.6,N
1596564115.7,286047001.5,N
1596564135.5,286047003.0,N
1596564155.4,286047002.9,N
1596564175.2,286047005.4,P
1596564195.0,286047003.7,N
1596564195.9,286047003.7,N
1596564215.8,286047005.5,P
1596564235.6,286047000.9,N
1596564255.4,286047000.2,N
1596564275.3,286047001.0,N
1596564295.1,286046999.7,N
1596564315.8,286047002.2,N
1596564335.7,286047001.5,N
1596564355.5,286047000.1,N
1596564375.3,286047002.1,N
1596564395.2,286046999.8,N
1596564415.9,286047002.3,N
1596564435.7,286047002.3,N
1596564455.6,286047000.3,N
1596564475.4,286046999.8,N
1596564495.2,286047002.7,N
1596564515.1,286046999.7,N
1596564516.0,286046999.7,N
1596564535.8,286047000.1,N
1596564555.6,286046999.7,N
1596564575.5,286047000.0,N
1596564595.3,286047000.9,N
1596564615.1,286047002.4,N
1596564635.9,286047000.3,N
1596564655.7,286047000.1,N
1596564675.5,286047001.1,N
1596564695.4,286047001.0,N
1596564715.2,286047001.0,N
1596564735.0,286047000.4,N
1596564735.9,286047000.4,N
1596564755.8,286046998.1,N
1596564775.6,286047000.1,N
1596564795.4,286047000.9,N
1596564815.3,286047000.0,N
1596564835.1,286046999.8,N
1596564836.0,286046999.8,N
1596564855.8,286047000.0,N
1596564875.7,286047000.0,N
1596564895.5,286046999.9,N
1596564915.3,286047000.7,N
1596564935.1,286047000.7,N
1596564955.9,286047001.0,N
1596564975.7,286047002.8,P
1596564995.6,286046998.1,N
1596565015.4,286047000.1,N
1596565035.2,286046999.8,N
1596565055.1,286046998.5,N
1596565056.0,286046998.5,N
1596565075.8,286047000.5,N
1596565095.6,286047000.5,N
1596565115.5,286047000.5,N
1596565135.3,286046999.9,N
1596565155.1,286047001.1,N
1596565175.9,286047000.4,N
1596565195.7,286047002.8,N
1596565215.5,286046999.8,N
1596565235.3,286047002.5,N
1596565255.2,286047002.7,N
1596565275.0,286046999.9,N
1596565275.9,286046999.9,N
1596565295.7,286047000.2,N
1596565315.6,286046999.7,N
1596565335.4,286047002.8,N
1596565355.2,286047002.1,N
1596565375.1,286047002.8,N
1596565376.0,286047002.8,N
1596565395.8,286047001.6,N
1596565415.6,286047002.4,N
1596565435.5,286047002.0,N
1596565455.3,286047002.6,N
1596565475.1,286047002.0,N
1596565495.9,286046999.7,N
1596565515.7,286047002.2,N
1596565535.5,286047001.9,N
1596565555.4,286047001.8,N
1596565575.2,286047002.4,N
1596565595.0,286047003.2,N
1596565595.9,286047003.2,N
1596565615.8,286047003.9,P
1596565635.6,286047002.6,N
1596565655.4,286046999.7,N
1596565675.3,286047002.6,N
1596565695.1,286047001.8,N
1596565715.8,286047001.3,N
1596565735.7,286047001.4,N
1596565755.5,286047001.8,N
1596565775.3,286047002.2,N
1596565795.2,286047002.0,N
1596565815.9,286047001.9,N
1596565835.7,286047001.6,N
1596565855.6,286047004.0,P
1596565875.4,286047000.9,N
1596565895.2,286047000.9,N
1596565915.1,286047000.9,N
1596565916.0,286047000.9,N
1596565935.8,286047000.6,N
1596565955.6,286047001.2,N
1596565975.5,286047000.2,N
1596565995.3,286047000.4,N
1596566015.1,286047000.6,N
1596566035.9,286047000.6,N
1596566055.7,286047000.8,N
1596566075.5,286046998.2,N
1596566095.4,286046999.8,N
1596566115.2,286046999.9,N
1596566135.0,286047000.8,N
1596566135.9,286047000.8,N
1596566155.8,286046999.8,N
1596566175.6,286047001.2,N
1596566195.4,286047000.9,N
1596566215.3,286047000.5,N
1596566235.1,286047000.6,N
1596566236.0,286047000.6,N
1596566255.8,286047000.3,N
1596566275.7,286046998.9,N
1596566295.5,286046998.5,N
1596566315.3,286047001.2,N
1596566335.2,286047001.0,N
1596566355.9,286046998.1,N
1596566375.7,286047001.2,N
1596566395.6,286046998.1,N
1596566415.4,286046999.4,N
1596566435.2,286047000.5,N
1596566455.1,286047000.8,N
1596566456.0,286047000.8,N
1596566475.8,286046998.5,N
1596566495.6,286046998.3,N
1596566515.5,286046998.7,N
1596566535.3,286046998.1,N
1596566555.1,286047000.6,N
1596566575.9,286047000.7,N
1596566595.7,286047001.1,N
1596566615.5,286047000.4,N
1596566635.3,286047000.3,N
1596566655.2,286047000.2,N
1596566675.0,286046998.2,N
1596566675.9,286046998.2,N
1596566695.7,286047000.4,N
1596566715.6,286047002.7,N
1596566735.4,286047002.1,N
1596566755.2,286047002.6,N
1596566775.1,286047001.6,N
1596566776.0,286047001.6,N
1596566795.8,286046999.7,N
1596566815.6,286046999.9,N
1596566835.5,286046999.9,N
1596566855.3,286047001.9,N
1596566875.1,286047002.2,N
1596566895.9,286047002.0,N
1596566915.7,286047001.8,N
1596566935.5,286047001.4,N
1596566955.4,286047001.5,N
1596566975.2,286047001.7,N
1596566995.0,286047004.0,N
1596566995.9,286047004.0,N
1596567015.8,286047002.5,N
1596567035.6,286047004.4,N
1596567055.4,286047002.2,N
1596567075.3,286047001.4,N
1596567095.1,286047002.3,N
1596567115.8,286047001.7,N
1596567135.7,286047001.6,N
1596567155.5,286047004.3,N
1596567175.3,286047001.3,N
1596567195.2,286047001.6,N
1596567215.9,286047004.4,N
1596567235.7,286047003.1,N
1596567255.6,286047001.7,N
1596567275.4,286047004.0,P
1596567295.2,286047000.1,N
1596567315.1,286047002.2,N
1596567316.0,286047002.2,N
1596567335.8,286047002.2,N
1596567355.6,286047002.3,N
1596567375.5,286047002.3,N
1596567395.3,286047002.1,N
1596567415.1,286047001.6,N
1596567435.9,286047002.1,N
1596567455.7,286047001.7,N
1596567475.5,286047002.8,P
1596567495.4,286047000.8,N
1596567515.2,286046998.1,N
1596567535.0,286047000.8,N
1596567535.9,286047000.8,N
1596567555.8,286047000.5,N
1596567575.6,286047000.2,N
1596567595.4,286047000.5,N
