#timestamp,LO_Frequency,Hit 
1596571215.8,286046998.6,N
1596571235.7,286047000.9,N
1596571255.5,286046998.2,N
1596571275.3,286046998.4,N
1596571295.2,286047000.9,N
1596571315.9,286047000.7,N
1596571335.7,286046999.8,N
1596571355.6,286047000.9,N
1596571375.4,286046998.4,N
1596571395.2,286046998.3,N
1596571415.1,286047000.5,N
1596571416.0,286047000.5,N
1596571435.8,286046998.6,N
1596571455.6,286046998.4,N
1596571475.5,286046998.7,N
1596571495.3,286046998.4,N
1596571515.1,286047000.3,N
1596571535.9,286046998.2,N
1596571555.7,286047000.8,N
1596571575.5,286046999.8,N
1596571595.3,286047000.0,N
1596571615.2,286047000.7,N
1596571635.0,286047000.8,N
1596571635.9,286047000.8,N
1596571655.7,286047000.2,N
1596571675.6,286046999.7,N
1596571695.4,286046999.9,N
1596571715.2,286047000.0,N
1596571735.1,286047000.0,N
1596571736.0,286047000.0,N
1596571755.8,286047001.1,N
1596571775.6,286047001.0,N
1596571795.5,286047001.0,N
1596571815.3,286047000.8,N
1596571835.1,286046999.9,N
1596571855.9,286047000.9,N
1596571875.7,286047001.2,N
1596571895.5,286047000.2,N
1596571915.4,286047002.7,N
1596571935.2,286046998.2,N
1596571955.0,286047000.0,N
1596571955.9,286047000.0,N
1596571975.8,286047000.6,N
1596571995.6,286047000.0,N
1596572015.4,286047000.3,N
1596572035.3,286047000.8,N
1596572055.1,286047001.2,N
1596572056.0,286047001.2,N
1596572075.8,286047000.1,N
1596572095.7,286047000.0,N
1596572115.5,286047001.0,N
1596572135.3,286047000.5,N
1596572155.2,286047000.6,N
1596572175.9,286047000.5,N
1596572195.7,286046998.2,N
1596572215.6,286046998.5,N
1596572235.4,286047000.7,N
1596572255.2,286047000.3,N
1596572275.1,286047001.1,N
1596572276.0,286047001.1,N
1596572295.8,286046999.9,N
1596572315.6,286047001.1,N
1596572335.5,286047000.6,N
1596572355.3,286047002.8,P
1596572375.1,286046998.2,N
1596572395.9,286047000.3,N
1596572415.7,286046999.9,N
1596572435.5,286047000.1,N
1596572455.4,286047000.2,N
1596572475.2,286047002.4,N
1596572495.0,286047000.8,N
1596572495.9,286047000.8,N
1596572515.8,286047000.3,N
1596572535.6,286046999.9,N
1596572555.4,286047000.9,N
1596572575.3,286047000.5,N
1596572595.1,286046999.7,N
1596572615.8,286047000.8,N
1596572635.7,286046999.8,N
1596572655.5,286047000.3,N
1596572675.3,286047000.3,N
1596572695.2,286047001.0,N
1596572715.9,286047000.4,N
1596572735.7,286046999.9,N
1596572755.6,286047000.0,N
1596572775.4,286047002.1,N
1596572795.2,286047002.7,N
1596572815.1,286046999.9,N
1596572816.0,286046999.9,N
1596572835.8,286046999.9,N
1596572855.6,286047000.9,N
1596572875.5,286047002.8,N
1596572895.3,286047000.0,N
1596572915.1,286047000.9,N
1596572935.9,286047001.9,N
1596572955.7,286047000.1,N
1596572975.5,286047000.0,N
1596572995.3,286047002.3,N
1596573015.2,286046999.8,N
1596573035.0,286047000.9,N
1596573035.9,286047000.9,N
1596573055.7,286047002.1,N
1596573075.6,286047000.2,N
1596573095.4,286047002.5,N
1596573115.2,286047000.1,N
1596573135.1,286047002.6,N
1596573136.0,286047002.6,N
1596573155.8,286047002.4,N
1596573175.6,286047001.7,N
1596573195.5,286047002.0,N
1596573215.3,286047001.3,N
1596573235.1,286047001.7,N
1596573255.9,286047003.7,P
1596573275.7,286047004.0,P
1596573295.5,286047002.2,N
1596573315.4,286047001.6,N
1596573335.2,286047001.5,N
1596573355.1,286047003.7,P
1596573356.0,286047003.7,P
1596573375.8,286047000.2,N
1596573395.6,286047002.6,N
1596573415.5,286046999.8,N
1596573435.3,286047002.4,N
1596573455.1,286047001.6,N
1596573475.9,286046999.9,N
1596573495.7,286047002.7,N
1596573515.5,286047001.7,N
1596573535.3,286047002.5,N
1596573555.2,286047002.4,N
1596573575.0,286047001.6,N
1596573575.9,286047001.6,N
1596573595.8,286047002.8,N
1596573615.6,286047001.7,N
1596573635.4,286047001.3,N
1596573655.2,286047002.6,N
1596573675.1,286047002.0,N
1596573676.0,286047002.0,N
1596573695.8,286047001.3,N
1596573715.7,286047001.3,N
1596573735.5,286047002.3,N
1596573755.3,286047002.6,N
1596573775.1,286047001.6,N
1596573795.9,286047000.9,N
1596573815.7,286046999.9,N
1596573835.5,286047000.2,N
1596573855.4,286047002.8,N
1596573875.2,286047000.3,N
1596573895.0,286046998.6,N
1596573895.9,286046998.6,N
1596573915.8,286046998.2,N
1596573935.6,286046999.3,N
1596573955.4,286046998.2,N
1596573975.3,286046999.1,N
1596573995.1,286046998.3,N
1596574015.8,286046999.3,N
1596574035.7,286046999.6,N
1596574055.5,286046996.5,N
1596574075.3,286046997.4,N
1596574095.2,286046999.4,N
1596574115.9,286046996.7,N
1596574135.7,286046996.5,N
1596574155.6,286046997.1,N
1596574175.4,286046999.2,N
1596574195.2,286046999.5,N
1596574215.1,286046997.0,N
1596574216.0,286046997.0,N
1596574235.8,286046997.1,N
1596574255.6,286046996.6,N
1596574275.5,286046997.9,N
1596574295.3,286046995.0,N
1596574315.1,286046996.7,N
1596574335.9,286046997.4,N
1596574355.7,286046997.4,N
1596574375.5,286046997.2,N
1596574395.4,286046995.2,P
1596574415.2,286046998.2,N
1596574435.0,286046999.4,N
1596574435.9,286046999.4,N
1596574455.8,286046996.7,N
1596574475.6,286046998.9,N
1596574495.4,286046996.6,N
1596574515.3,286046997.7,N
1596574535.1,286046996.6,N
1596574536.0,286046996.6,N
1596574555.8,286046997.6,N
1596574575.7,286046994.9,P
1596574595.5,286046998.4,N
1596574615.3,286046998.1,N
1596574635.2,286046999.0,N
1596574655.9,286046998.8,N
1596574675.7,286046999.6,N
1596574695.6,286046999.4,N
1596574715.4,286046996.9,N
1596574735.2,286046996.9,N
1596574755.1,286046997.1,N
1596574756.0,286046997.1,N
1596574775.8,286046999.5,N
1596574795.6,286046999.5,N
