#timestamp,LO_Frequency,Hit 
1596567615.3,286047000.6,N
1596567635.1,286047002.3,N
1596567636.0,286047002.3,N
1596567655.8,286047002.7,N
1596567675.7,286047004.4,P
1596567695.5,286047002.8,N
1596567715.3,286047000.3,N
1596567735.2,286047002.6,N
1596567755.9,286047002.6,N
1596567775.7,286047000.4,N
1596567795.6,286047002.2,N
1596567815.4,286047001.4,N
1596567835.2,286047001.6,N
1596567855.1,286047001.6,N
1596567856.0,286047001.6,N
1596567875.8,286047001.4,N
1596567895.6,286047001.4,N
1596567915.5,286047001.6,N
1596567935.3,286047004.1,P
1596567955.1,286046999.9,N
1596567975.9,286047000.0,N
1596567995.7,286047000.3,N
1596568015.5,286046999.9,N
1596568035.4,286046999.8,N
1596568055.2,286047002.8,N
1596568075.0,286046999.8,N
1596568075.9,286046999.8,N
1596568095.8,286047002.0,N
1596568115.6,286047002.0,N
1596568135.4,286047001.7,N
1596568155.3,286047001.4,N
1596568175.1,286047002.2,N
1596568176.0,286047002.2,N
1596568195.8,286047004.0,P
1596568215.7,286047002.7,N
1596568235.5,286047002.8,N
1596568255.3,286047001.4,N
1596568275.2,286047001.5,N
1596568295.9,286047002.7,N
1596568315.7,286047001.6,N
1596568335.6,286047001.6,N
1596568355.4,286047002.4,N
1596568375.2,286047001.7,N
1596568395.1,286047001.6,N
1596568396.0,286047001.6,N
1596568415.8,286047002.2,N
1596568435.6,286047002.3,P
1596568455.5,286047000.2,N
1596568475.3,286047000.1,N
1596568495.1,286046998.1,N
1596568515.9,286047000.1,N
1596568535.7,286047000.2,N
1596568555.5,286047001.5,N
1596568575.4,286047004.4,P
1596568595.2,286047001.8,N
1596568615.0,286047002.5,N
1596568615.9,286047002.5,N
1596568635.8,286047002.6,N
1596568655.6,286047002.0,N
1596568675.4,286047001.3,N
1596568695.3,286047001.8,N
1596568715.1,286047001.3,N
1596568716.0,286047001.3,N
1596568735.8,286047003.9,P
1596568755.7,286047000.1,N
1596568775.5,286047000.9,N
1596568795.3,286047001.5,N
1596568815.2,286047002.3,N
1596568835.0,286047002.7,N
1596568835.9,286047002.7,N
1596568855.7,286047002.0,N
1596568875.6,286047004.0,P
1596568895.4,286047001.0,N
1596568915.2,286047000.1,N
1596568935.1,286047000.0,N
1596568936.0,286047000.0,N
1596568955.8,286047002.7,N
1596568975.6,286047000.2,N
1596568995.5,286047002.4,N
1596569015.3,286047002.8,N
1596569035.1,286047000.3,N
1596569055.9,286047002.7,N
1596569075.7,286047000.4,N
1596569095.5,286047001.0,N
1596569115.4,286047000.2,N
1596569135.2,286046999.7,N
1596569155.0,286047002.7,N
1596569155.9,286047002.7,N
1596569175.8,286047002.4,N
1596569195.6,286047002.4,N
1596569215.4,286047002.2,N
1596569235.3,286047001.9,N
1596569255.1,286047002.7,N
1596569275.8,286047002.3,N
1596569295.7,286047004.4,P
1596569315.5,286046998.1,N
1596569335.3,286047002.6,N
1596569355.2,286047000.9,N
1596569375.0,286046999.9,N
1596569375.9,286046999.9,N
1596569395.7,286046998.1,N
1596569415.6,286047000.6,N
1596569435.4,286047002.7,N
1596569455.2,286047000.3,N
1596569475.1,286047002.4,N
1596569476.0,286047002.4,N
1596569495.8,286047000.1,N
1596569515.6,286047002.8,N
1596569535.5,286047000.9,N
1596569555.3,286047001.1,N
1596569575.1,286047001.1,N
1596569595.9,286046998.1,N
1596569615.7,286047000.3,N
1596569635.5,286047000.4,N
1596569655.4,286047000.5,N
1596569675.2,286047000.9,N
1596569695.0,286047001.1,N
1596569695.9,286047001.1,N
1596569715.8,286047001.2,N
1596569735.6,286047000.5,N
1596569755.4,286046998.8,N
1596569775.3,286046998.7,N
1596569795.1,286047001.0,N
1596569796.0,286047001.0,N
1596569815.8,286046998.3,N
1596569835.7,286047000.0,N
1596569855.5,286047000.6,N
1596569875.3,286046998.1,N
1596569895.2,286047000.5,N
1596569915.9,286047000.7,N
1596569935.7,286046998.1,N
1596569955.5,286047000.8,N
1596569975.4,286047000.2,N
1596569995.2,286047002.4,N
1596570015.0,286047000.3,N
1596570016.0,286047000.3,N
1596570035.8,286047000.3,N
1596570055.6,286046999.8,N
1596570075.4,286047001.6,N
1596570095.3,286047002.7,N
1596570115.1,286047001.8,N
1596570135.9,286047004.4,P
1596570155.7,286047002.5,N
1596570175.5,286047002.3,N
1596570195.3,286047002.6,N
1596570215.2,286047002.4,N
1596570235.0,286047001.7,N
1596570235.9,286047001.7,N
1596570255.7,286047002.6,N
1596570275.6,286047002.8,N
1596570295.4,286047001.5,N
1596570315.2,286047002.2,N
1596570335.1,286047002.2,N
1596570336.0,286047002.2,N
1596570355.8,286047002.0,N
1596570375.6,286047002.2,N
1596570395.5,286047002.1,N
1596570415.3,286047002.8,P
1596570435.2,286047000.9,N
1596570455.9,286046998.1,N
1596570475.7,286046999.1,N
1596570495.5,286046998.2,N
1596570515.4,286046998.8,N
1596570535.2,286047001.2,N
1596570555.0,286046999.1,N
1596570555.9,286046999.1,N
1596570575.8,286046998.8,N
1596570595.6,286046998.5,N
1596570615.4,286046999.0,N
1596570635.3,286046998.6,N
1596570655.1,286046998.9,N
1596570675.8,286046998.1,N
1596570695.7,286046999.3,N
1596570715.5,286046998.1,N
1596570735.3,286046998.9,N
1596570755.2,286046998.2,N
1596570775.0,286047000.9,N
1596570775.9,286047000.9,N
1596570795.7,286047000.8,N
1596570815.6,286047001.1,N
1596570835.4,286046998.3,N
1596570855.2,286046999.1,N
1596570875.1,286046999.0,N
1596570876.0,286046999.0,N
1596570895.8,286046998.2,N
1596570915.6,286046999.0,N
1596570935.5,286046999.3,N
1596570955.3,286046998.4,N
1596570975.1,286046999.4,N
1596570995.9,286046998.7,N
1596571015.7,286047000.7,N
1596571035.5,286046998.9,N
1596571055.4,286047001.1,N
1596571075.2,286047000.8,N
1596571095.0,286047001.2,N
1596571095.9,286047001.2,N
1596571115.8,286046998.4,N
1596571135.6,286046998.6,N
1596571155.4,286046999.4,N
1596571175.3,286047001.1,N
1596571195.1,286046998.3,N
