#timestamp,LO_Frequency,Hit 
1596506415.6,286047000.3,N
1596506435.4,286047000.1,N
1596506455.2,286046999.7,N
1596506475.1,286047001.1,N
1596506476.0,286047001.1,N
1596506495.8,286047000.8,N
1596506515.6,286047000.7,N
1596506535.5,286047000.4,N
1596506555.3,286047000.4,N
1596506575.1,286047000.3,N
1596506595.9,286047001.2,N
1596506615.7,286047000.2,N
1596506635.5,286047000.7,N
1596506655.4,286047001.1,N
1596506675.2,286046999.7,N
1596506695.0,286047002.4,N
1596506695.9,286047002.4,N
1596506715.8,286046998.2,N
1596506735.6,286047000.1,N
1596506755.4,286047000.7,N
1596506775.3,286047002.8,N
1596506795.1,286046999.9,N
1596506796.0,286046999.9,N
1596506815.8,286046998.1,N
1596506835.7,286047000.4,N
1596506855.5,286046998.3,N
1596506875.3,286047001.1,N
1596506895.2,286047000.6,N
1596506915.9,286047000.9,N
1596506935.7,286046998.1,N
1596506955.6,286047000.8,N
1596506975.4,286046998.6,N
1596506995.2,286046998.1,N
1596507015.1,286046998.6,N
1596507016.0,286046998.6,N
1596507035.8,286046998.8,N
1596507055.6,286046999.1,N
1596507075.5,286046998.1,N
1596507095.3,286046998.9,N
1596507115.1,286047000.9,N
1596507135.8,286047000.9,N
1596507155.7,286047001.1,N
1596507175.5,286046999.0,N
1596507195.3,286047000.4,N
1596507215.2,286046998.3,N
1596507235.0,286047000.9,N
1596507235.9,286047000.9,N
1596507255.7,286046998.6,N
1596507275.6,286047000.7,N
1596507295.4,286046998.9,N
1596507315.2,286046998.8,N
1596507335.1,286046998.8,N
1596507336.0,286046998.8,N
1596507355.8,286046998.8,N
1596507375.6,286046998.6,N
1596507395.5,286047000.3,N
1596507415.3,286047000.6,N
1596507435.1,286046998.5,N
1596507455.9,286046998.6,N
1596507475.7,286046998.7,N
1596507495.5,286047000.5,N
1596507515.4,286047001.0,N
1596507535.2,286047000.6,N
1596507555.0,286046998.5,N
1596507555.9,286046998.5,N
1596507575.8,286046998.7,N
1596507595.6,286046998.5,N
1596507615.4,286046999.4,N
1596507635.3,286046998.2,N
1596507655.1,286046998.9,N
1596507675.8,286047001.1,N
1596507695.7,286046998.9,N
1596507715.5,286046998.3,N
1596507735.3,286047000.7,N
1596507755.2,286046998.3,N
1596507775.9,286046999.6,N
1596507795.7,286046998.8,N
1596507815.6,286046998.4,N
1596507835.4,286046998.7,N
1596507855.2,286046998.4,N
1596507875.1,286046998.6,N
1596507876.0,286046998.6,N
1596507895.8,286046996.5,P
1596507915.6,286046998.2,N
1596507935.5,286046998.1,N
1596507955.3,286046998.2,N
1596507975.1,286046998.3,N
1596507995.9,286047000.0,N
1596508015.7,286047000.4,N
1596508035.5,286047000.3,N
1596508055.4,286047000.6,N
1596508075.2,286047000.7,N
1596508095.0,286047001.2,N
1596508095.9,286047001.2,N
1596508115.8,286047000.8,N
1596508135.6,286047001.2,N
1596508155.4,286047000.8,N
1596508175.3,286046998.2,N
1596508195.1,286046998.1,N
1596508215.8,286046998.4,N
1596508235.7,286046998.7,N
1596508255.5,286047000.9,N
1596508275.3,286047000.4,N
1596508295.2,286047000.3,N
1596508315.9,286047000.4,N
1596508335.7,286047001.1,N
1596508355.6,286047001.2,N
1596508375.4,286046998.1,N
1596508395.2,286047001.2,N
1596508415.1,286047001.1,N
1596508416.0,286047001.1,N
1596508435.8,286047001.1,N
1596508455.6,286046998.3,N
1596508475.5,286046998.3,N
1596508495.3,286046998.7,N
1596508515.1,286046998.9,N
1596508535.9,286046999.4,N
1596508555.7,286047000.8,N
1596508575.5,286046998.1,N
1596508595.3,286046998.2,N
1596508615.2,286046998.3,N
1596508635.0,286046998.5,N
1596508635.9,286046998.5,N
1596508655.7,286047000.4,N
1596508675.6,286046998.7,N
1596508695.4,286046998.8,N
1596508715.2,286047001.2,N
1596508735.1,286046998.2,N
1596508736.0,286046998.2,N
1596508755.8,286046998.3,N
1596508775.6,286046998.7,N
1596508795.5,286047000.0,N
1596508815.3,286047000.8,N
1596508835.1,286047000.7,N
1596508855.9,286046998.1,N
1596508875.7,286047000.5,N
1596508895.5,286046999.3,N
1596508915.4,286047000.5,N
1596508935.2,286046998.4,N
1596508955.0,286047000.4,N
1596508955.9,286047000.4,N
1596508975.8,286046998.4,N
1596508995.6,286046998.9,N
1596509015.4,286046998.2,N
1596509035.3,286046998.2,N
1596509055.1,286046998.2,N
1596509075.8,286047001.1,N
1596509095.7,286046998.1,N
1596509115.5,286046998.1,N
1596509135.3,286047000.7,N
1596509155.2,286047000.6,N
1596509175.9,286047000.5,N
1596509195.7,286046998.3,N
1596509215.6,286047000.9,N
1596509235.4,286047000.6,N
1596509255.2,286046998.2,N
1596509275.1,286047000.4,N
1596509276.0,286047000.4,N
1596509295.8,286047001.2,N
1596509315.6,286046998.7,N
1596509335.5,286047001.2,N
1596509355.3,286047000.7,N
1596509375.1,286046998.7,N
1596509395.9,286047001.0,N
1596509415.7,286047000.1,N
1596509435.5,286047000.4,N
1596509455.4,286047000.7,N
1596509475.2,286047000.8,N
1596509495.0,286047001.1,N
1596509495.9,286047001.1,N
1596509515.8,286047001.1,N
1596509535.6,286047000.8,N
1596509555.4,286047001.0,N
1596509575.2,286047000.6,N
1596509595.1,286047000.5,N
1596509596.0,286047000.5,N
1596509615.8,286047000.0,N
1596509635.6,286047001.1,N
1596509655.5,286046998.3,N
1596509675.3,286047001.0,N
1596509695.1,286047000.9,N
1596509715.9,286047000.4,N
1596509735.7,286047000.4,N
1596509755.6,286047002.7,P
1596509775.4,286047000.5,N
1596509795.2,286047002.7,N
1596509815.0,286047001.2,N
1596509816.0,286047001.2,N
1596509835.8,286047000.6,N
1596509855.6,286046999.8,N
1596509875.4,286047000.4,N
1596509895.3,286047000.3,N
1596509915.1,286047002.5,N
1596509935.8,286047000.9,N
1596509955.7,286047000.6,N
1596509975.5,286047000.3,N
1596509995.4,286047002.8,P
