# file name; noise; peak f.; mag.; duration
20000105084301605_OBSJAROMER-R5_met.fits;2.95017;26500.5;13.1786;0.341333
20000105084511653_OBSJAROMER-R5_met.fits;3.22421;26502;8.27981;0.170667
20000105084516261_OBSJAROMER-R5_met.fits;3.1228;26512.2;8.94933;1.536
20000105084521211_OBSJAROMER-R5_met.fits;2.53559;26519.5;6.58996;1.36533
20000105085403621_OBSJAROMER-R5_met.fits;3.25622;26547.4;6.66324;0.512
20000105085650533_OBSJAROMER-R5_met.fits;3.21835;26490.2;9.79751;0.341333
20000105085913893_OBSJAROMER-R5_met.fits;2.86063;26516.6;9.75756;0.341333
20000105091002768_OBSJAROMER-R5_met.fits;3.07171;26496.1;6.99279;0.170667
20000105093134032_OBSJAROMER-R5_met.fits;3.18942;26506.3;6.9997;0.170667
20000105093307899_OBSJAROMER-R5_met.fits;3.42055;26499;8.04601;0.682667
