#timestamp,LO_Frequency,Hit 
1596517215.3,286047002.8,N
1596517235.1,286047001.8,N
1596517255.9,286047001.7,N
1596517275.7,286047001.6,N
1596517295.5,286047002.0,N
1596517315.4,286047001.6,N
1596517335.2,286047002.0,N
1596517355.0,286047002.3,N
1596517355.9,286047002.3,N
1596517375.8,286047002.3,N
1596517395.6,286047002.0,N
1596517415.4,286047001.6,N
1596517435.3,286047001.3,N
1596517455.1,286047004.2,P
1596517475.8,286047000.4,N
1596517495.7,286047000.3,N
1596517515.5,286047002.8,N
1596517535.3,286047000.6,N
1596517555.2,286047000.6,N
1596517575.9,286047000.1,N
1596517595.7,286046998.2,N
1596517615.6,286047000.6,N
1596517635.4,286047000.1,N
1596517655.2,286047001.0,N
1596517675.1,286046999.9,N
1596517676.0,286046999.9,N
1596517695.8,286047002.4,N
1596517715.6,286046998.2,N
1596517735.5,286047000.7,N
1596517755.3,286047002.4,N
1596517775.1,286047000.1,N
1596517795.8,286046999.9,N
1596517815.7,286046999.8,N
1596517835.5,286047002.6,N
1596517855.3,286047000.8,N
1596517875.2,286047000.6,N
1596517895.0,286046999.9,N
1596517895.9,286046999.9,N
1596517915.7,286047000.9,N
1596517935.6,286047002.7,N
1596517955.4,286047000.9,N
1596517975.2,286046999.8,N
1596517995.1,286046999.8,N
1596517996.0,286046999.8,N
1596518015.8,286047002.1,N
1596518035.6,286047002.7,N
1596518055.5,286047000.6,N
1596518075.3,286047002.4,N
1596518095.1,286046999.8,N
1596518115.9,286047000.3,N
1596518135.7,286047002.6,N
1596518155.5,286047000.1,N
1596518175.4,286047000.5,N
1596518195.2,286047002.4,N
1596518215.0,286047000.4,N
1596518215.9,286047000.4,N
1596518235.8,286046999.9,N
1596518255.6,286046999.7,N
1596518275.4,286047002.3,N
1596518295.3,286046999.7,N
1596518315.1,286047000.1,N
1596518316.0,286047000.1,N
1596518335.8,286047000.6,N
1596518355.7,286046999.8,N
1596518375.5,286047000.2,N
1596518395.3,286046999.8,N
1596518415.2,286046999.9,N
1596518435.9,286047000.2,N
1596518455.7,286047000.0,N
1596518475.6,286047000.0,N
1596518495.4,286047000.0,N
1596518515.2,286047002.3,N
1596518535.0,286047002.4,N
1596518536.0,286047002.4,N
1596518555.8,286047000.1,N
1596518575.6,286046999.8,N
1596518595.4,286047000.0,N
1596518615.3,286047000.6,N
1596518635.1,286047002.2,N
1596518655.8,286047002.8,N
1596518675.7,286046999.7,N
1596518695.5,286046999.8,N
1596518715.3,286047000.0,N
1596518735.2,286047002.5,N
1596518755.0,286047002.7,N
1596518755.9,286047002.7,N
1596518775.7,286047002.3,N
1596518795.6,286046999.7,N
1596518815.4,286046999.8,N
1596518835.2,286047000.9,N
1596518855.1,286047002.6,N
1596518856.0,286047002.6,N
1596518875.8,286046999.9,N
1596518895.6,286047000.6,N
1596518915.5,286047002.8,N
1596518935.3,286046999.7,N
1596518955.1,286046999.8,N
1596518975.9,286047000.6,N
1596518995.7,286047000.8,N
1596519015.5,286047000.2,N
1596519035.4,286047002.6,N
1596519055.2,286047000.1,N
1596519075.0,286047002.0,N
1596519075.9,286047002.0,N
1596519095.8,286047000.7,N
1596519115.6,286046999.7,N
1596519135.4,286047000.2,N
1596519155.3,286047000.6,N
1596519175.1,286047002.8,N
1596519195.8,286047001.0,N
1596519215.7,286046999.8,N
1596519235.5,286047000.2,N
1596519255.3,286047000.1,N
1596519275.2,286047000.7,N
1596519295.9,286047000.1,N
1596519315.7,286047000.5,N
1596519335.6,286047002.3,N
1596519355.4,286047000.1,N
1596519375.2,286047000.4,N
1596519395.1,286046999.8,N
1596519396.0,286046999.8,N
1596519415.8,286047000.4,N
1596519435.6,286047000.5,N
1596519455.5,286047002.8,N
1596519475.3,286047000.0,N
1596519495.1,286047002.4,N
1596519515.9,286047000.1,N
1596519535.7,286047000.4,N
1596519555.5,286047002.7,N
1596519575.3,286047002.8,N
1596519595.2,286046999.8,N
1596519615.0,286047000.4,N
1596519615.9,286047000.4,N
1596519635.7,286047001.0,N
1596519655.6,286046999.9,N
1596519675.4,286047000.3,N
1596519695.2,286047000.5,N
1596519715.1,286047000.6,N
1596519716.0,286047000.6,N
1596519735.8,286047002.8,P
1596519755.7,286047000.3,N
1596519775.5,286047000.4,N
1596519795.3,286047000.1,N
1596519815.1,286047001.0,N
1596519835.9,286046999.9,N
1596519855.7,286046999.8,N
1596519875.5,286047001.0,N
1596519895.4,286047000.9,N
1596519915.2,286047000.1,N
1596519935.0,286046999.8,N
1596519935.9,286046999.8,N
1596519955.8,286047000.9,N
1596519975.6,286046999.7,N
1596519995.4,286047000.4,N
1596520015.3,286047002.6,P
1596520035.1,286047001.0,N
1596520055.9,286047001.0,N
1596520075.7,286047001.0,N
1596520095.5,286046999.9,N
1596520115.4,286047002.7,P
1596520135.2,286046998.8,N
1596520155.0,286047000.6,N
1596520155.9,286047000.6,N
1596520175.8,286047000.3,N
1596520195.6,286046998.7,N
1596520215.4,286046998.8,N
1596520235.3,286047000.2,N
1596520255.1,286046998.5,N
1596520256.0,286046998.5,N
1596520275.8,286046998.2,N
1596520295.7,286047000.6,N
1596520315.5,286047000.1,N
1596520335.3,286047001.1,N
1596520355.2,286047000.4,N
1596520375.9,286046998.3,N
1596520395.7,286046998.5,N
1596520415.6,286046998.2,N
1596520435.4,286047000.6,N
1596520455.2,286047000.3,N
1596520475.0,286047001.2,N
1596520476.0,286047001.2,N
1596520495.8,286047000.5,N
1596520515.6,286046998.7,N
1596520535.4,286046998.3,N
1596520555.3,286047000.7,N
1596520575.1,286046998.6,N
1596520595.8,286047000.0,N
1596520615.7,286046998.1,N
1596520635.5,286047000.8,N
1596520655.3,286047000.9,N
1596520675.2,286046999.8,N
1596520695.0,286047000.6,N
1596520695.9,286047000.6,N
1596520715.7,286046999.7,N
1596520735.6,286047000.3,N
1596520755.4,286046998.6,N
1596520775.2,286047001.2,N
1596520795.1,286046998.3,N
1596520796.0,286046998.3,N
