#timestamp,LO_Frequency,Hit 
1596574815.5,286046997.1,N
1596574835.3,286046996.5,N
1596574855.1,286046996.8,N
1596574875.9,286046997.2,N
1596574895.7,286046997.1,N
1596574915.5,286046997.2,N
1596574935.4,286046997.0,N
1596574955.2,286046997.7,N
1596574975.0,286046996.8,N
1596574975.9,286046996.8,N
1596574995.8,286046995.1,P
1596575015.6,286046999.1,N
1596575035.4,286046999.1,N
1596575055.3,286046998.7,N
1596575075.1,286046996.6,N
1596575076.0,286046996.6,N
1596575095.8,286046999.6,N
1596575115.7,286046997.1,N
1596575135.5,286046997.1,N
1596575155.3,286046999.3,N
1596575175.2,286046999.3,N
1596575195.9,286046996.9,N
1596575215.7,286046996.9,N
1596575235.6,286046997.5,N
1596575255.4,286046997.0,N
1596575275.2,286046996.7,N
1596575295.1,286046999.5,N
1596575296.0,286046999.5,N
1596575315.8,286046996.6,N
1596575335.6,286046997.6,N
1596575355.5,286046997.9,N
1596575375.3,286046995.0,P
1596575395.1,286046998.6,N
1596575415.9,286046999.0,N
1596575435.7,286046998.7,N
1596575455.5,286046998.8,N
1596575475.4,286046999.2,N
1596575495.2,286046999.5,N
1596575515.0,286046998.5,N
1596575515.9,286046998.5,N
1596575535.8,286046998.8,N
1596575555.6,286046999.2,N
1596575575.4,286046999.2,N
1596575595.3,286046996.9,N
1596575615.1,286046998.4,N
1596575616.0,286046998.4,N
1596575635.8,286046996.5,P
1596575655.7,286046998.4,N
1596575675.5,286046998.5,N
1596575695.3,286047001.1,N
1596575715.2,286046998.5,N
1596575735.9,286046998.7,N
1596575755.7,286047001.0,N
1596575775.6,286046998.6,N
1596575795.4,286046996.6,N
1596575815.2,286046998.7,N
1596575835.1,286047001.1,N
1596575836.0,286047001.1,N
1596575855.8,286046999.6,N
1596575875.6,286047000.7,N
1596575895.5,286046999.3,N
1596575915.3,286046996.9,N
1596575935.1,286046999.0,N
1596575955.9,286046999.4,N
1596575975.7,286046998.4,N
1596575995.5,286046999.1,N
1596576015.4,286046998.8,N
1596576035.2,286046996.8,N
1596576055.0,286046996.7,N
1596576055.9,286046996.7,N
1596576075.7,286046997.0,N
1596576095.6,286046997.0,N
1596576115.4,286046996.7,N
1596576135.2,286046996.9,N
1596576155.1,286046997.1,N
1596576156.0,286046997.1,N
1596576175.8,286046999.2,N
1596576195.6,286046999.6,N
1596576215.5,286046996.5,N
1596576235.3,286046996.7,N
1596576255.1,286046999.6,N
1596576275.9,286046997.2,N
1596576295.7,286046996.9,N
1596576315.5,286046994.9,P
1596576335.4,286046999.9,N
1596576355.2,286047000.0,N
1596576375.0,286047000.9,N
1596576375.9,286047000.9,N
1596576395.8,286046998.1,N
1596576415.6,286047000.5,N
1596576435.4,286046998.6,N
1596576455.3,286046998.6,N
1596576475.1,286047000.4,N
1596576495.8,286046998.2,N
1596576515.7,286047001.0,N
1596576535.5,286047000.3,N
1596576555.3,286047001.2,N
1596576575.2,286047001.0,N
1596576595.9,286047001.0,N
1596576615.7,286046998.6,N
1596576635.6,286046998.8,N
1596576655.4,286047000.5,N
1596576675.2,286046998.2,N
1596576695.1,286046998.4,N
1596576696.0,286046998.4,N
1596576715.8,286046999.4,N
1596576735.6,286046998.2,N
1596576755.5,286046998.1,N
1596576775.3,286046999.1,N
1596576795.1,286046999.0,N
1596576815.9,286046999.3,N
1596576835.7,286046999.3,N
1596576855.5,286046998.7,N
1596576875.4,286046998.7,N
1596576895.2,286046999.3,N
1596576915.0,286046999.0,N
1596576915.9,286046999.0,N
1596576935.7,286046999.4,N
1596576955.6,286046998.1,N
1596576975.4,286046998.7,N
1596576995.2,286046999.5,N
1596577015.1,286046999.3,N
1596577016.0,286046999.3,N
1596577035.8,286046998.7,N
1596577055.7,286046996.6,P
1596577075.5,286047000.6,N
1596577095.3,286047001.0,N
1596577115.2,286047001.2,N
1596577135.9,286046999.0,N
1596577155.7,286046998.1,N
1596577175.6,286046999.0,N
1596577195.4,286047001.1,N
1596577215.2,286046998.4,N
1596577235.0,286047001.2,N
1596577235.9,286047001.2,N
1596577255.8,286046999.0,N
1596577275.6,286046998.4,N
1596577295.4,286047000.8,N
1596577315.3,286046999.0,N
1596577335.1,286046998.2,N
1596577355.8,286046998.2,N
1596577375.7,286046999.4,N
1596577395.5,286046999.5,N
1596577415.3,286047001.2,N
1596577435.2,286046998.2,N
1596577455.9,286046996.7,N
1596577475.7,286046998.2,N
1596577495.6,286046998.9,N
1596577515.4,286046998.9,N
1596577535.2,286046999.0,N
1596577555.1,286046999.1,N
1596577556.0,286046999.1,N
1596577575.8,286047000.8,N
1596577595.6,286046998.4,N
1596577615.5,286046998.8,N
1596577635.3,286046996.5,N
1596577655.1,286046999.1,N
1596577675.9,286046999.2,N
1596577695.7,286046996.5,N
1596577715.5,286046999.1,N
1596577735.4,286046999.4,N
1596577755.2,286046999.4,N
1596577775.0,286046999.0,N
1596577775.9,286046999.0,N
1596577795.8,286046997.0,N
1596577815.6,286046999.0,N
1596577835.4,286046998.8,N
1596577855.2,286046997.0,N
1596577875.1,286046996.5,P
1596577876.0,286046996.5,P
1596577895.8,286047000.9,N
1596577915.7,286046998.1,N
1596577935.5,286046999.3,N
1596577955.3,286047000.9,N
1596577975.2,286047000.9,N
1596577995.9,286046998.5,N
1596578015.7,286046999.3,N
1596578035.5,286046998.7,N
1596578055.4,286046998.1,N
1596578075.2,286046999.0,N
1596578095.0,286046998.5,N
1596578095.9,286046998.5,N
1596578115.8,286046998.1,N
1596578135.6,286046999.1,N
1596578155.4,286046999.1,N
1596578175.3,286046999.3,N
1596578195.1,286046999.5,N
1596578215.8,286046999.4,N
1596578235.7,286046999.5,N
1596578255.5,286046999.4,N
1596578275.3,286046999.2,N
1596578295.2,286046999.4,N
1596578315.9,286046996.6,P
1596578335.7,286046998.8,N
1596578355.6,286046998.1,N
1596578375.4,286047001.1,N
1596578395.2,286046998.1,N
