#timestamp,LO_Frequency,Hit 
1596578415.1,286046998.4,N
1596578416.0,286046998.4,N
1596578435.8,286047000.0,N
1596578455.6,286047000.7,N
1596578475.5,286047001.1,N
1596578495.3,286046998.5,N
1596578515.1,286046999.4,N
1596578535.9,286046998.2,N
1596578555.7,286046998.7,N
1596578575.5,286047000.8,N
1596578595.4,286046999.4,N
1596578615.2,286046998.8,N
1596578635.0,286046998.6,N
1596578635.9,286046998.6,N
1596578655.8,286047001.1,N
1596578675.6,286046999.5,N
1596578695.4,286046999.0,N
1596578715.3,286046999.1,N
1596578735.1,286046996.9,N
1596578736.0,286046996.9,N
1596578755.8,286046998.7,N
1596578775.7,286046996.5,N
1596578795.5,286046999.5,N
1596578815.3,286046998.9,N
1596578835.2,286046998.6,N
1596578855.9,286046996.6,N
1596578875.7,286046996.9,N
1596578895.6,286046996.6,N
1596578915.4,286046999.6,N
1596578935.2,286046996.7,N
1596578955.1,286046997.3,N
1596578956.0,286046997.3,N
1596578975.8,286046999.5,N
1596578995.6,286046996.5,N
1596579015.5,286046996.7,N
1596579035.3,286046997.3,N
1596579055.1,286046999.5,N
1596579075.9,286046999.6,N
1596579095.7,286046996.7,N
1596579115.5,286046999.1,N
1596579135.4,286046999.3,N
1596579155.2,286046999.1,N
1596579175.0,286046996.6,N
1596579175.9,286046996.6,N
1596579195.8,286046999.5,N
1596579215.6,286046999.2,N
1596579235.4,286046999.2,N
1596579255.2,286046996.5,N
1596579275.1,286046999.6,N
1596579276.0,286046999.6,N
1596579295.8,286046997.0,N
1596579315.6,286046997.7,N
1596579335.5,286046999.1,N
1596579355.3,286046996.7,N
1596579375.1,286046996.9,N
1596579395.9,286046999.2,N
1596579415.7,286046997.7,N
1596579435.5,286046996.6,N
1596579455.4,286046999.5,N
1596579475.2,286046996.9,N
1596579495.0,286046997.0,N
1596579495.9,286046997.0,N
1596579515.8,286046996.9,N
1596579535.6,286046997.5,N
1596579555.4,286046997.4,N
1596579575.3,286046997.0,N
1596579595.1,286046997.0,N
1596579615.8,286046996.5,N
1596579635.7,286046999.2,N
1596579655.5,286046997.5,N
1596579675.3,286046997.2,N
1596579695.2,286046997.0,N
1596579715.9,286046999.6,N
1596579735.7,286046997.5,N
1596579755.6,286046997.4,N
1596579775.4,286046998.0,N
1596579795.2,286046997.9,N
1596579815.1,286046997.8,N
1596579816.0,286046997.8,N
1596579835.8,286046997.4,N
1596579855.6,286046997.4,P
1596579875.5,286047000.5,P
1596579895.3,286046998.7,N
1596579915.1,286046998.7,N
1596579935.9,286046998.7,N
1596579955.7,286046998.8,N
1596579975.5,286046998.9,N
1596579995.4,286047000.7,N
1596580015.2,286047001.0,N
1596580035.0,286046998.2,N
1596580035.9,286046998.2,N
1596580055.8,286047000.9,N
1596580075.6,286047000.6,N
1596580095.4,286047000.6,N
1596580115.3,286047000.9,N
1596580135.1,286047000.7,N
1596580136.0,286047000.7,N
1596580155.8,286046998.7,N
1596580175.7,286046999.2,N
1596580195.5,286046998.7,N
1596580215.3,286047000.6,N
1596580235.1,286047000.5,N
1596580255.9,286047000.6,N
1596580275.7,286046999.3,N
1596580295.5,286046999.4,N
1596580315.4,286047001.1,N
1596580335.2,286046998.8,N
1596580355.0,286046999.1,N
1596580355.9,286046999.1,N
1596580375.8,286046998.5,N
1596580395.6,286047000.9,N
1596580415.4,286046998.4,N
1596580435.3,286046998.2,N
1596580455.1,286046998.1,N
1596580456.0,286046998.1,N
1596580475.8,286046999.2,N
1596580495.7,286046998.4,N
1596580515.5,286046998.4,N
1596580535.3,286046998.2,N
1596580555.2,286046996.8,P
1596580575.9,286046998.2,N
1596580595.7,286046998.9,N
1596580615.6,286046998.7,N
1596580635.4,286046998.2,N
1596580655.2,286047001.2,N
1596580675.1,286046996.5,N
1596580676.0,286046996.5,N
1596580695.8,286046998.5,N
1596580715.6,286046998.9,N
1596580735.5,286046999.6,N
1596580755.3,286046998.8,N
1596580775.1,286046999.4,N
1596580795.9,286046996.9,N
1596580815.7,286046999.2,N
1596580835.5,286046999.3,N
1596580855.4,286046996.8,N
1596580875.2,286046996.8,N
1596580895.0,286046996.7,N
1596580895.9,286046996.7,N
1596580915.8,286046997.0,N
1596580935.6,286046996.8,N
1596580955.4,286046997.1,N
1596580975.3,286046998.0,N
1596580995.1,286046996.5,N
1596580996.0,286046996.5,N
1596581015.8,286046997.7,N
1596581035.7,286046997.6,N
1596581055.5,286046997.9,N
1596581075.3,286046995.1,P
1596581095.2,286046999.5,N
1596581115.9,286046999.1,N
1596581135.7,286046996.9,N
1596581155.6,286046996.7,N
1596581175.4,286046997.0,N
1596581195.2,286046996.6,N
1596581215.1,286046999.1,N
1596581216.0,286046999.1,N
1596581235.8,286046997.8,N
1596581255.6,286046996.2,N
1596581275.5,286046997.6,N
1596581295.3,286046997.6,N
1596581315.1,286046995.2,P
1596581335.9,286046999.5,N
1596581355.7,286046996.6,N
1596581375.5,286047001.1,N
1596581395.4,286046999.0,N
1596581415.2,286046999.6,N
1596581435.0,286046996.5,N
1596581435.9,286046996.5,N
1596581455.8,286046999.3,N
1596581475.6,286046996.6,N
1596581495.4,286046999.0,N
1596581515.3,286046999.4,N
1596581535.1,286046999.6,N
1596581536.0,286046999.6,N
1596581555.8,286046999.5,N
1596581575.7,286046999.4,N
1596581595.5,286046999.2,N
1596581615.3,286046999.0,N
1596581635.2,286046996.6,N
1596581655.9,286046999.0,N
1596581675.7,286046996.6,N
1596581695.5,286046998.9,N
1596581715.4,286046996.9,N
1596581735.2,286046999.5,N
1596581755.0,286046999.5,N
1596581755.9,286046999.5,N
1596581775.8,286046998.7,N
1596581795.6,286046997.1,N
1596581815.4,286046999.2,N
1596581835.3,286046996.9,N
1596581855.1,286046999.5,N
1596581875.8,286046996.6,N
1596581895.7,286046997.2,N
1596581915.5,286046999.2,N
1596581935.3,286046997.1,N
1596581955.2,286046999.5,N
1596581975.0,286046997.2,N
1596581975.9,286046997.2,N
1596581995.8,286046996.5,P
