# file name; noise; peak f.; mag.; duration
20160104105928482_NACHODSKO-R3_met.fits;6.37751;26455.1;16.2997;0.341333
20160104105941794_NACHODSKO-R3_met.fits;6.98068;26453.6;33.9959;0.341333
20160104110025485_NACHODSKO-R3_met.fits;6.01935;26500.5;19.6867;0.170667
20160104110030776_NACHODSKO-R3_met.fits;5.72911;26475.6;16.8531;1.19467
20160104110009784_NACHODSKO-R3_snap.fits;5.35962;26541.5;4.54095;0
20160104110105933_NACHODSKO-R3_met.fits;5.02235;26497.6;17.0661;4.608
20160104110109858_NACHODSKO-R3_snap.fits;6.04389;26490.2;4.74411;0
20160104110236728_NACHODSKO-R3_met.fits;6.66218;26518.1;16.5783;0.682667
20160104110209933_NACHODSKO-R3_snap.fits;5.67995;26545.9;6.22164;0
20160104110319053_NACHODSKO-R3_met.fits;5.91397;26469.7;13.9477;0.512
20160104110323832_NACHODSKO-R3_met.fits;5.58419;26477.1;12.5015;0.170667
20160104110331512_NACHODSKO-R3_met.fits;5.90607;26455.1;43.0454;0.512
20160104110349773_NACHODSKO-R3_met.fits;6.12714;26475.6;28.4139;2.56
20160104110401208_NACHODSKO-R3_met.fits;5.51698;26471.2;14.7972;0.170667
20160104110310008_NACHODSKO-R3_snap.fits;6.43663;26465.3;5.36826;0
20160104110434146_NACHODSKO-R3_met.fits;7.03913;26528.3;19.059;7.33867
20160104110410082_NACHODSKO-R3_snap.fits;5.5737;26478.5;4.96267;0
20160104110518520_NACHODSKO-R3_met.fits;6.02395;26468.3;14.548;1.36533
20160104110537634_NACHODSKO-R3_met.fits;4.77207;26485.8;14.2504;0.512
20160104110555042_NACHODSKO-R3_met.fits;6.9348;26450.7;16.5172;0.341333
20160104110510157_NACHODSKO-R3_snap.fits;6.07803;26487.3;5.67999;0
20160104110649314_NACHODSKO-R3_met.fits;5.22663;26478.5;13.4062;0.341333
20160104110610232_NACHODSKO-R3_snap.fits;6.04651;26469.7;7.41305;0
20160104110716792_NACHODSKO-R3_met.fits;6.97877;26469.7;15.8276;0.170667
20160104110731640_NACHODSKO-R3_met.fits;5.04647;26481.4;12.3256;0.170667
20160104110754850_NACHODSKO-R3_met.fits;5.1472;26465.3;16.1951;0.170667
20160104110710306_NACHODSKO-R3_snap.fits;6.10229;26477.1;4.83463;0
20160104110810381_NACHODSKO-R3_snap.fits;6.63068;26531.2;4.45415;0
20160104110949197_NACHODSKO-R3_met.fits;5.20922;26456.5;22.1086;1.19467
20160104110955682_NACHODSKO-R3_met.fits;6.87099;26512.2;16.2412;0.170667
20160104110910456_NACHODSKO-R3_snap.fits;7.1357;26526.9;5.51716;0
20160104111024354_NACHODSKO-R3_met.fits;5.12854;26512.2;12.3921;1.536
20160104111010530_NACHODSKO-R3_snap.fits;5.86839;26460.9;4.65949;0
20160104111126648_NACHODSKO-R3_met.fits;6.42606;26449.2;21.8553;0.170667
20160104111137741_NACHODSKO-R3_met.fits;7.42184;26465.3;21.4382;0.170667
20160104111110605_NACHODSKO-R3_snap.fits;4.7542;26469.7;4.24982;0
20160104111212728_NACHODSKO-R3_met.fits;5.79195;26485.8;13.6432;0.170667
20160104111210680_NACHODSKO-R3_snap.fits;6.86821;26513.7;4.78154;0
20160104111323042_NACHODSKO-R3_met.fits;4.81044;26458;51.9341;0.341333
20160104111310754_NACHODSKO-R3_snap.fits;5.70053;26500.5;6.09191;0
20160104111425677_NACHODSKO-R3_met.fits;6.64261;26541.5;14.1221;0.341333
20160104111429090_NACHODSKO-R3_met.fits;5.88879;26488.8;27.9781;0.682667
20160104111440013_NACHODSKO-R3_met.fits;5.28921;26506.3;11.952;0.341333
20160104111442914_NACHODSKO-R3_met.fits;5.63195;26465.3;18.6794;0.341333
20160104111410829_NACHODSKO-R3_snap.fits;5.6915;26503.4;5.28876;0
20160104111551693_NACHODSKO-R3_met.fits;5.04324;26480;13.9973;0.512
20160104111510904_NACHODSKO-R3_snap.fits;6.36256;26463.9;4.47193;0
20160104111613026_NACHODSKO-R3_met.fits;5.65217;26466.8;18.4251;1.024
20160104111616269_NACHODSKO-R3_met.fits;4.96257;26471.2;12.5069;0.170667
20160104111655522_NACHODSKO-R3_met.fits;6.12678;26482.9;20.3039;0.170667
20160104111657741_NACHODSKO-R3_met.fits;5.2422;26474.1;13.6592;0.341333
20160104111610978_NACHODSKO-R3_snap.fits;5.38751;26487.3;10.387;0
20160104111724194_NACHODSKO-R3_met.fits;5.28296;26491.7;11.0322;0.170667
20160104111728290_NACHODSKO-R3_met.fits;7.4151;26463.9;16.1359;0.170667
20160104111753037_NACHODSKO-R3_met.fits;5.27895;26466.8;16.158;0.170667
20160104111711053_NACHODSKO-R3_snap.fits;5.63295;26544.4;4.86332;0
20160104111852941_NACHODSKO-R3_met.fits;5.66747;26493.2;15.6076;2.73067
20160104111857890_NACHODSKO-R3_met.fits;5.76082;26480;38.7627;1.70667
20160104111811128_NACHODSKO-R3_snap.fits;5.29311;26452.1;4.61105;0
20160104111936973_NACHODSKO-R3_met.fits;5.19661;26459.5;13.1917;0.170667
20160104111952162_NACHODSKO-R3_met.fits;6.34163;26469.7;17.8107;1.87733
20160104111911202_NACHODSKO-R3_snap.fits;5.20302;26462.4;5.24368;0
20160104112017592_NACHODSKO-R3_met.fits;5.05727;26466.8;17.5895;2.048
20160104112030221_NACHODSKO-R3_met.fits;6.57468;26466.8;27.0972;0.170667
20160104112011277_NACHODSKO-R3_snap.fits;5.09245;26487.3;5.86088;0
20160104112111352_NACHODSKO-R3_snap.fits;4.27066;26460.9;3.80933;0
20160104112211426_NACHODSKO-R3_snap.fits;6.00681;26523.9;4.71924;0
20160104112329762_NACHODSKO-R3_met.fits;5.9707;26484.4;14.1328;0.170667
20160104112311501_NACHODSKO-R3_snap.fits;6.44047;26526.9;6.40748;0
20160104112411576_NACHODSKO-R3_snap.fits;6.50891;26499;5.61277;0
20160104112546125_NACHODSKO-R3_met.fits;5.55814;26482.9;22.1213;1.87733
20160104112511650_NACHODSKO-R3_snap.fits;4.62617;26490.2;3.80271;0
20160104112632205_NACHODSKO-R3_met.fits;5.62138;26465.3;18.4867;0.170667
20160104112611725_NACHODSKO-R3_snap.fits;4.80599;26510.7;4.87947;0
20160104112713677_NACHODSKO-R3_met.fits;5.31123;26468.3;44.6818;13.6533
20160104112711800_NACHODSKO-R3_snap.fits;6.12307;26485.8;5.87227;0
20160104112830306_NACHODSKO-R3_met.fits;5.55612;26478.5;13.5605;1.024
20160104112811874_NACHODSKO-R3_snap.fits;5.13102;26540;5.39268;0
20160104112910072_NACHODSKO-R3_met.fits;4.63604;26462.4;25.657;0.341333
20160104112911949_NACHODSKO-R3_snap.fits;5.00694;26488.8;4.92052;0
20160104113027896_NACHODSKO-R3_met.fits;5.56018;26497.6;13.0051;2.048
20160104113036258_NACHODSKO-R3_met.fits;6.71783;26463.9;61.4682;0.682667
20160104113056568_NACHODSKO-R3_met.fits;7.87741;26503.4;18.6458;0.512
20160104113012024_NACHODSKO-R3_snap.fits;5.8626;26545.9;5.65608;0
20160104113110733_NACHODSKO-R3_met.fits;5.80807;26449.2;21.7154;0.341333
20160104113112098_NACHODSKO-R3_snap.fits;6.30615;26518.1;6.57037;0
20160104113214050_NACHODSKO-R3_met.fits;4.88494;26500.5;10.3874;0.170667
20160104113212173_NACHODSKO-R3_snap.fits;5.47528;26458;5.1113;0
20160104113314808_NACHODSKO-R3_met.fits;6.59854;26503.4;21.1715;0.341333
20160104113323853_NACHODSKO-R3_met.fits;6.0059;26455.1;12.3608;0.170667
20160104113355768_NACHODSKO-R3_met.fits;5.2258;26469.7;14.0076;0.170667
20160104113312248_NACHODSKO-R3_snap.fits;4.55496;26478.5;6.24978;0
20160104113412322_NACHODSKO-R3_snap.fits;6.00758;26529.8;5.33168;0
20160104113512397_NACHODSKO-R3_snap.fits;6.48884;26499;7.21937;0
20160104113634146_NACHODSKO-R3_met.fits;6.21169;26468.3;16.7543;1.36533
20160104113612472_NACHODSKO-R3_snap.fits;6.20495;26465.3;5.35323;0
20160104113708792_NACHODSKO-R3_met.fits;5.42215;26453.6;38.1477;0.341333
20160104113724834_NACHODSKO-R3_met.fits;6.41449;26452.1;13.9914;0.170667
20160104113712546_NACHODSKO-R3_snap.fits;6.97394;26487.3;5.37224;0
20160104113819106_NACHODSKO-R3_met.fits;6.34442;26468.3;16.7856;0.170667
20160104113830712_NACHODSKO-R3_met.fits;6.51546;26494.6;16.0317;0.170667
20160104113812621_NACHODSKO-R3_snap.fits;6.58418;26540;7.54257;0
20160104113915768_NACHODSKO-R3_met.fits;6.1968;26477.1;14.2315;0.341333
20160104113912696_NACHODSKO-R3_snap.fits;4.93349;26468.3;4.31611;0
20160104114017549_NACHODSKO-R3_met.fits;6.28123;26455.1;17.028;0.341333
20160104114012770_NACHODSKO-R3_snap.fits;6.04153;26503.4;5.45773;0
20160104114107042_NACHODSKO-R3_met.fits;5.64516;26491.7;15.2341;0.341333
20160104114117965_NACHODSKO-R3_met.fits;6.80823;26491.7;59.5752;1.19467
20160104114122914_NACHODSKO-R3_met.fits;6.66099;26475.6;20.8853;0.170667
20160104114112845_NACHODSKO-R3_snap.fits;5.92508;26450.7;5.9677;0
20160104114212920_NACHODSKO-R3_snap.fits;7.11712;26504.9;5.33777;0
20160104114312994_NACHODSKO-R3_snap.fits;4.78086;26497.6;4.16025;0
20160104114440376_NACHODSKO-R3_met.fits;6.06864;26480;50.5604;0.512
20160104114443448_NACHODSKO-R3_met.fits;5.99051;26480;17.8615;3.92533
20160104114413069_NACHODSKO-R3_snap.fits;6.19374;26449.2;6.36569;0
20160104114513144_NACHODSKO-R3_snap.fits;6.40798;26513.7;5.13944;0
20160104114613218_NACHODSKO-R3_snap.fits;5.44507;26463.9;4.41773;0
20160104114737186_NACHODSKO-R3_met.fits;6.89619;26474.1;22.7577;0.170667
20160104114713293_NACHODSKO-R3_snap.fits;5.33908;26471.2;4.59403;0
20160104114836066_NACHODSKO-R3_met.fits;7.1087;26503.4;19.2299;2.21867
20160104114813368_NACHODSKO-R3_snap.fits;6.81509;26471.2;17.3521;0
20160104114905933_NACHODSKO-R3_met.fits;5.56137;26504.9;12.1607;4.608
20160104114915832_NACHODSKO-R3_met.fits;5.58418;26490.2;18.5847;0.512
20160104114933581_NACHODSKO-R3_met.fits;5.3535;26497.6;16.0688;0.512
20160104114913442_NACHODSKO-R3_snap.fits;6.62022;26515.1;6.24786;0
20160104115013517_NACHODSKO-R3_snap.fits;5.64179;26456.5;6.8648;0
20160104115129805_NACHODSKO-R3_met.fits;5.81375;26450.7;11.9842;0.341333
20160104115113592_NACHODSKO-R3_snap.fits;5.17795;26509.3;4.66293;0
20160104115231757_NACHODSKO-R3_met.fits;6.08827;26485.8;22.3792;0.341333
20160104115246434_NACHODSKO-R3_met.fits;6.24687;26507.8;34.7133;0.341333
20160104115248653_NACHODSKO-R3_met.fits;7.5694;26490.2;17.379;1.19467
20160104115213666_NACHODSKO-R3_snap.fits;6.92777;26525.4;5.78587;0
20160104115340706_NACHODSKO-R3_met.fits;5.75743;26474.1;13.7176;0.341333
20160104115313741_NACHODSKO-R3_snap.fits;5.63938;26471.2;6.75834;0
20160104115427298_NACHODSKO-R3_met.fits;5.22461;26481.4;10.5115;0.170667
20160104115443682_NACHODSKO-R3_met.fits;5.62803;26490.2;14.4923;9.728
20160104115413816_NACHODSKO-R3_snap.fits;5.26621;26485.8;10.6443;0
20160104115505186_NACHODSKO-R3_met.fits;6.24774;26463.9;51.7107;7.50933
20160104115541709_NACHODSKO-R3_met.fits;4.32052;26488.8;13.1372;1.536
20160104115549389_NACHODSKO-R3_met.fits;8.05684;26485.8;20.1486;0.170667
20160104115601506_NACHODSKO-R3_met.fits;5.57138;26477.1;13.4176;0.170667
20160104115605432_NACHODSKO-R3_met.fits;4.90975;26477.1;24.2018;1.024
20160104115513890_NACHODSKO-R3_snap.fits;8.10518;26502;5.23236;0
20160104115618402_NACHODSKO-R3_met.fits;5.05042;26494.6;38.1342;1.024
20160104115655096_NACHODSKO-R3_met.fits;6.01304;26468.3;15.0756;2.38933
20160104115703458_NACHODSKO-R3_met.fits;4.28528;26497.6;14.1819;0.682667
20160104115613965_NACHODSKO-R3_snap.fits;5.47336;26529.8;5.52094;0
20160104115747661_NACHODSKO-R3_met.fits;5.2363;26487.3;11.611;3.24267
20160104115754829_NACHODSKO-R3_met.fits;5.77216;26499;13.1295;1.19467
20160104115714040_NACHODSKO-R3_snap.fits;5.71553;26462.4;2.88149;0
20160104115812749_NACHODSKO-R3_met.fits;4.64821;26482.9;11.0699;0.170667
20160104115833058_NACHODSKO-R3_met.fits;4.98079;26500.5;20.9384;4.77867
20160104115848589_NACHODSKO-R3_met.fits;7.21018;26481.4;14.8655;0.170667
20160104115857464_NACHODSKO-R3_met.fits;5.82762;26491.7;14.3096;4.94933
20160104115814114_NACHODSKO-R3_snap.fits;5.43454;26526.9;4.70042;0
20160104115914189_NACHODSKO-R3_snap.fits;6.53067;26478.5;4.78783;0
