#timestamp,LO_Frequency 
1451912415.3,286047001.0
1451912435.2,286046996.6
1451912455.1,286047001.8
1451912475.1,286047000.7
1451912476.0,286047000.7
1451912495.0,286046999.5
1451912495.9,286046999.5
1451912515.9,286046999.0
1451912535.8,286047000.4
1451912555.7,286046998.5
1451912575.6,286046999.9
1451912595.6,286047000.8
1451912615.5,286046998.7
1451912635.4,286047000.0
1451912655.4,286047000.7
1451912675.3,286046998.2
1451912695.2,286047000.9
1451912715.2,286046999.3
1451912735.1,286047000.8
1451912755.0,286046999.1
1451912756.0,286046999.1
1451912775.9,286047000.4
1451912795.8,286047000.7
1451912815.7,286046999.2
1451912835.7,286047001.1
1451912855.6,286046996.5
1451912875.6,286047000.0
1451912895.5,286047001.0
1451912915.4,286046998.6
1451912935.4,286047000.9
1451912955.3,286046999.4
1451912975.2,286046998.6
1451912995.1,286047000.3
1451913015.1,286047000.9
1451913016.0,286047000.9
1451913035.9,286046998.6
1451913055.8,286046998.1
1451913075.7,286047002.6
1451913095.7,286046998.9
1451913115.6,286047000.4
1451913135.5,286047001.1
1451913155.4,286046996.8
1451913175.4,286047002.3
1451913195.3,286046999.3
1451913215.2,286046998.7
1451913235.1,286047000.1
1451913255.1,286047001.2
1451913256.0,286047001.2
1451913275.0,286046996.6
1451913275.9,286046996.6
1451913295.9,286047005.9
1451913315.8,286046998.6
1451913335.7,286047001.0
1451913355.6,286046998.4
1451913375.6,286047002.8
1451913395.5,286046999.6
1451913415.4,286046999.4
1451913435.3,286047000.8
1451913455.3,286046996.5
1451913475.2,286047001.8
1451913495.1,286047002.5
1451913515.0,286046998.4
1451913516.0,286046998.4
1451913535.9,286047004.3
1451913555.8,286046997.0
1451913575.7,286047002.8
1451913595.7,286046999.2
1451913615.6,286047000.0
1451913635.5,286047000.2
1451913655.4,286047000.4
1451913675.4,286047000.4
1451913695.3,286047000.9
1451913715.2,286046999.3
1451913735.1,286046998.2
1451913755.1,286047002.8
1451913756.0,286047002.8
1451913775.0,286046997.9
1451913775.9,286046997.9
1451913795.8,286046998.1
1451913815.8,286047002.2
1451913835.7,286047001.0
1451913855.6,286046999.7
1451913875.5,286047000.1
1451913895.5,286046999.8
1451913915.4,286047000.3
1451913935.3,286046999.8
1451913955.2,286047002.8
1451913975.2,286046999.6
1451913995.1,286046998.1
1451914015.0,286047001.3
1451914015.9,286047001.3
1451914035.9,286047000.7
1451914055.8,286046998.6
1451914075.7,286047001.3
1451914095.6,286047004.3
1451914115.6,286046997.3
1451914135.5,286047000.9
1451914155.4,286047000.5
1451914175.4,286047001.0
1451914195.3,286046998.8
1451914215.2,286047000.9
1451914235.1,286046996.5
1451914255.1,286047002.7
1451914256.0,286047002.7
1451914275.9,286046995.0
1451914295.8,286047002.5
1451914315.7,286046999.4
1451914335.7,286047001.0
1451914355.6,286047000.0
1451914375.5,286047000.0
1451914395.5,286047000.8
1451914415.4,286047000.9
1451914435.4,286046999.4
1451914455.3,286046998.6
1451914475.2,286047000.4
1451914495.2,286046998.2
1451914515.1,286047002.4
1451914535.0,286046998.8
1451914535.9,286046998.8
1451914555.9,286047000.3
1451914575.8,286047000.9
1451914595.7,286047000.6
1451914615.6,286046999.9
1451914635.6,286046998.6
1451914655.5,286046999.7
1451914675.4,286047000.2
1451914695.3,286047000.2
1451914715.3,286047000.0
1451914735.2,286047000.7
1451914755.1,286046998.2
1451914775.0,286047004.4
1451914795.5,286046998.4
1451914815.4,286047000.3
1451914835.3,286047000.0
1451914855.3,286047000.4
1451914875.2,286047000.7
1451914895.1,286046998.1
1451914915.0,286047003.1
1451914916.0,286047003.1
1451914935.9,286046996.7
1451914955.8,286046998.5
1451914975.7,286047002.3
1451914995.7,286047001.1
1451915015.6,286047000.7
1451915035.5,286046999.4
1451915055.4,286046998.2
1451915075.4,286047001.5
1451915095.3,286047000.8
1451915115.2,286046999.4
1451915135.1,286047001.0
1451915155.1,286047000.9
1451915156.0,286047000.9
1451915175.0,286046998.6
1451915175.9,286046998.6
1451915195.8,286047002.8
1451915215.8,286046999.4
1451915235.7,286046999.8
1451915255.6,286047000.7
1451915275.5,286047000.7
1451915295.5,286047001.0
1451915315.4,286046998.1
1451915335.3,286047000.2
1451915355.3,286047000.1
1451915375.2,286047002.8
1451915395.1,286046998.9
1451915415.0,286047001.2
1451915415.9,286047001.2
1451915435.9,286046998.8
1451915455.8,286047001.0
1451915475.7,286046999.5
1451915495.6,286046998.1
1451915515.6,286047002.1
1451915535.5,286046998.2
1451915555.4,286047002.8
1451915575.3,286047001.1
1451915595.3,286046997.7
1451915615.2,286046998.7
1451915635.1,286047000.0
1451915655.0,286047000.1
1451915656.0,286047000.1
1451915675.9,286047000.0
1451915695.8,286047000.2
1451915715.7,286047000.0
1451915735.7,286047000.1
1451915755.6,286047000.9
1451915775.5,286046998.2
1451915795.4,286047001.5
1451915815.4,286047002.7
1451915835.3,286046998.8
1451915855.2,286046998.1
1451915875.1,286047002.0
1451915895.1,286047002.8
1451915896.0,286047002.8
1451915915.9,286046996.0
1451915935.8,286047000.5
1451915955.8,286046998.5
1451915975.7,286047002.3
1451915995.6,286046998.7
