# file name; noise; peak f.; mag.; duration
20160104150027704_NACHODSKO-R3_snap.fits;6.5916;26452.1;6.32183;0
20160104150147405_NACHODSKO-R3_met.fits;5.18916;26543;67.0024;0.341333
20160104150200034_NACHODSKO-R3_met.fits;6.24715;26490.2;15.9624;0.170667
20160104150127778_NACHODSKO-R3_snap.fits;5.35644;26516.6;5.5143;0
20160104150227853_NACHODSKO-R3_snap.fits;5.00677;26456.5;4.58324;0
20160104150327928_NACHODSKO-R3_snap.fits;6.59154;26545.9;5.57872;0
20160104150516984_NACHODSKO-R3_met.fits;4.48934;26482.9;16.662;0.170667
20160104150428002_NACHODSKO-R3_snap.fits;6.13731;26450.7;4.71818;0
20160104150528077_NACHODSKO-R3_snap.fits;5.42785;26480;3.24089;0
20160104150628152_NACHODSKO-R3_snap.fits;6.6107;26471.2;4.3378;0
20160104150737442_NACHODSKO-R3_met.fits;4.82163;26525.4;11.0249;0.512
20160104150806968_NACHODSKO-R3_met.fits;4.87799;26480;14.5004;0.170667
20160104150728226_NACHODSKO-R3_snap.fits;6.48087;26543;5.95473;0
20160104150828301_NACHODSKO-R3_snap.fits;4.68608;26502;4.46886;0
20160104150928376_NACHODSKO-R3_snap.fits;5.74766;26541.5;4.24101;0
20160104151107533_NACHODSKO-R3_met.fits;4.4662;26504.9;9.02951;1.536
20160104151028450_NACHODSKO-R3_snap.fits;5.32996;26518.1;5.74122;0
20160104151128525_NACHODSKO-R3_snap.fits;5.9618;26507.8;4.88856;0
20160104151228600_NACHODSKO-R3_snap.fits;5.89258;26497.6;4.232;0
20160104151328674_NACHODSKO-R3_snap.fits;6.49575;26537.1;7.54798;0
20160104151512610_NACHODSKO-R3_met.fits;6.46278;26493.2;13.5997;0.341333
20160104151428749_NACHODSKO-R3_snap.fits;6.33888;26526.9;6.51569;0
20160104151528482_NACHODSKO-R3_met.fits;5.14594;26496.1;11.3121;0.170667
20160104151528824_NACHODSKO-R3_snap.fits;5.41157;26515.1;4.73686;0
20160104151628898_NACHODSKO-R3_snap.fits;5.92612;26503.4;4.02002;0
20160104151728973_NACHODSKO-R3_snap.fits;7.08082;26449.2;7.38408;0
20160104151829048_NACHODSKO-R3_snap.fits;7.21913;26465.3;7.58176;0
20160104151929122_NACHODSKO-R3_snap.fits;6.07409;26490.2;4.62695;0
20160104152029197_NACHODSKO-R3_snap.fits;5.18967;26541.5;4.49769;0
20160104152129272_NACHODSKO-R3_snap.fits;6.64646;26462.4;5.40608;0
20160104152229346_NACHODSKO-R3_snap.fits;5.59215;26480;4.52946;0
20160104152329421_NACHODSKO-R3_snap.fits;4.73576;26482.9;3.94006;0
20160104152429496_NACHODSKO-R3_snap.fits;6.49078;26543;5.72525;0
20160104152529570_NACHODSKO-R3_snap.fits;6.39117;26466.8;6.23359;0
20160104152629645_NACHODSKO-R3_snap.fits;5.6652;26544.4;3.77128;0
20160104152729720_NACHODSKO-R3_snap.fits;5.11321;26532.7;4.92437;0
20160104152829794_NACHODSKO-R3_snap.fits;6.73857;26485.8;6.1823;0
20160104153015266_NACHODSKO-R3_met.fits;5.1227;26500.5;10.6158;0.170667
20160104152929869_NACHODSKO-R3_snap.fits;5.75777;26491.7;4.39625;0
20160104153029944_NACHODSKO-R3_snap.fits;5.02635;26471.2;4.02029;0
20160104153140941_NACHODSKO-R3_met.fits;5.6236;26497.6;11.4075;0.170667
20160104153130018_NACHODSKO-R3_snap.fits;5.69344;26460.9;6.26443;0
20160104153230093_NACHODSKO-R3_snap.fits;5.24832;26482.9;4.92822;0
20160104153330168_NACHODSKO-R3_snap.fits;5.41867;26522.5;4.34987;0
20160104153454989_NACHODSKO-R3_met.fits;6.07245;26499;15.1651;0.170667
20160104153459426_NACHODSKO-R3_met.fits;4.35707;26503.4;14.6602;0.170667
20160104153430242_NACHODSKO-R3_snap.fits;4.59053;26491.7;3.79259;0
20160104153530317_NACHODSKO-R3_snap.fits;5.80664;26525.4;4.82854;0
20160104153630392_NACHODSKO-R3_snap.fits;5.86732;26478.5;4.62569;0
20160104153730466_NACHODSKO-R3_snap.fits;4.75238;26528.3;4.8483;0
20160104153830541_NACHODSKO-R3_snap.fits;5.4699;26471.2;5.75916;0
20160104153930616_NACHODSKO-R3_snap.fits;5.26819;26469.7;4.40151;0
20160104154030690_NACHODSKO-R3_snap.fits;5.8018;26485.8;6.62063;0
20160104154152098_NACHODSKO-R3_met.fits;4.84991;26491.7;17.2537;0.682667
20160104154130765_NACHODSKO-R3_snap.fits;6.12308;26494.6;4.62668;0
20160104154230840_NACHODSKO-R3_snap.fits;5.68483;26453.6;4.79766;0
20160104154329720_NACHODSKO-R3_met.fits;6.38174;26499;13.0467;0.512
20160104154330914_NACHODSKO-R3_snap.fits;4.6551;26534.2;6.47065;0
20160104154430989_NACHODSKO-R3_snap.fits;4.90298;26494.6;5.19904;0
20160104154531064_NACHODSKO-R3_snap.fits;5.26898;26547.4;5.00174;0
20160104154659128_NACHODSKO-R3_met.fits;4.99022;26502;31.5177;1.19467
20160104154631138_NACHODSKO-R3_snap.fits;5.81049;26468.3;5.65166;0
20160104154751522_NACHODSKO-R3_met.fits;6.46262;26487.3;47.289;0.341333
20160104154731213_NACHODSKO-R3_snap.fits;5.90112;26481.4;4.55962;0
20160104154841357_NACHODSKO-R3_met.fits;4.40018;26504.9;36.4787;1.19467
20160104154844941_NACHODSKO-R3_met.fits;6.13415;26507.8;13.8197;0.170667
20160104154856888_NACHODSKO-R3_met.fits;4.95246;26482.9;11.6186;0.170667
20160104154831288_NACHODSKO-R3_snap.fits;3.92462;26532.7;4.59886;0
20160104154931362_NACHODSKO-R3_snap.fits;7.0878;26506.3;5.406;0
20160104155031437_NACHODSKO-R3_snap.fits;5.86643;26547.4;5.36438;0
20160104155131512_NACHODSKO-R3_snap.fits;4.94177;26502;4.08835;0
20160104155231586_NACHODSKO-R3_snap.fits;4.07531;26482.9;3.22775;0
20160104155331661_NACHODSKO-R3_snap.fits;6.48403;26491.7;5.12154;0
20160104155453752_NACHODSKO-R3_met.fits;4.98266;26499;10.7085;0.170667
20160104155431736_NACHODSKO-R3_snap.fits;5.21326;26535.6;5.05173;0
20160104155531810_NACHODSKO-R3_snap.fits;4.14064;26465.3;4.34596;0
20160104155631885_NACHODSKO-R3_snap.fits;5.86273;26537.1;5.38584;0
20160104155731960_NACHODSKO-R3_snap.fits;6.28671;26547.4;4.93832;0
20160104155832034_NACHODSKO-R3_snap.fits;3.91891;26490.2;3.10429;0
20160104155932109_NACHODSKO-R3_snap.fits;5.01591;26460.9;3.92313;0
