#timestamp,LO_Frequency 
1451872815.7,286047000.4
1451872835.6,286046999.8
1451872855.6,286047000.7
1451872875.5,286047001.0
1451872895.4,286047001.0
1451872915.4,286046998.4
1451872935.3,286047000.6
1451872955.2,286047001.1
1451872975.1,286046998.2
1451872995.1,286047000.0
1451872996.0,286047000.0
1451873015.9,286047001.1
1451873035.8,286046998.1
1451873055.7,286047004.3
1451873075.7,286046999.5
1451873095.6,286046998.7
1451873115.5,286047004.4
1451873135.4,286046996.9
1451873155.4,286047000.1
1451873175.3,286047002.4
1451873195.2,286046998.1
1451873215.1,286046999.8
1451873235.1,286047000.0
1451873236.0,286047000.0
1451873255.0,286047002.7
1451873255.9,286047002.7
1451873275.8,286046995.4
1451873295.8,286047002.8
1451873315.7,286047001.0
1451873335.6,286046996.6
1451873355.6,286047002.5
1451873375.5,286046999.2
1451873395.4,286047001.2
1451873415.3,286046998.3
1451873435.3,286047000.3
1451873455.2,286047000.0
1451873475.1,286046998.5
1451873495.0,286047002.0
1451873496.0,286047002.0
1451873515.9,286046996.9
1451873535.8,286047002.1
1451873555.7,286047000.6
1451873575.6,286047001.1
1451873595.6,286046998.9
1451873615.5,286047000.3
1451873635.4,286046999.8
1451873655.3,286046999.7
1451873675.3,286047002.5
1451873695.2,286047001.2
1451873715.1,286046998.7
1451873735.0,286047000.1
1451873736.0,286047000.1
1451873755.9,286046998.8
1451873775.8,286047001.0
1451873795.7,286047000.9
1451873815.7,286046999.3
1451873835.6,286047000.8
1451873855.5,286046996.5
1451873875.4,286047002.0
1451873895.4,286047000.0
1451873915.3,286047000.6
1451873935.2,286047000.6
1451873955.1,286047000.1
1451873975.1,286047000.7
1451873976.0,286047000.7
1451873995.0,286046998.7
1451873995.9,286046998.7
1451874015.8,286047002.3
1451874035.8,286047001.1
1451874055.7,286046997.0
1451874075.6,286047001.4
1451874095.5,286047001.9
1451874115.5,286046998.3
1451874135.4,286047002.2
1451874155.3,286047000.8
1451874175.3,286046998.9
1451874195.2,286047000.9
1451874215.1,286047000.9
1451874235.0,286046999.4
1451874235.9,286046999.4
1451874255.9,286046998.9
1451874275.8,286047000.5
1451874295.7,286047000.2
1451874315.6,286047000.3
1451874335.6,286047001.1
1451874355.5,286047002.6
1451874375.4,286046998.4
1451874395.3,286047001.1
1451874415.3,286046998.7
1451874435.2,286047000.2
1451874455.1,286047000.2
1451874475.0,286047000.9
1451874476.0,286047000.9
1451874495.9,286046999.2
1451874515.8,286046998.4
1451874535.7,286046999.8
1451874555.7,286047001.6
1451874575.6,286047002.3
1451874595.5,286046999.4
1451874615.4,286046998.8
1451874635.4,286046998.5
1451874655.3,286047000.4
1451874675.2,286046999.8
1451874695.1,286047002.4
1451874715.1,286047000.7
1451874716.0,286047000.7
1451874735.0,286046999.6
1451874735.9,286046999.6
1451874755.9,286046997.1
1451874775.8,286046999.7
1451874795.8,286047000.1
1451874815.7,286046999.8
1451874835.6,286046999.8
1451874855.6,286047002.4
1451874875.5,286046998.2
1451874895.4,286047002.7
1451874915.4,286046998.9
1451874935.3,286046998.1
1451874955.2,286047001.9
1451874975.1,286047000.9
1451874995.1,286046998.7
1451874996.0,286046998.7
1451875015.9,286047001.6
1451875035.8,286047002.6
1451875055.8,286047000.8
1451875075.7,286046999.3
1451875095.6,286046998.6
1451875115.5,286047001.1
1451875135.5,286047001.1
1451875155.4,286046998.9
1451875175.3,286046999.3
1451875195.2,286046998.7
1451875215.2,286047002.3
1451875235.1,286046998.9
1451875236.0,286046998.9
1451875255.0,286047000.1
1451875255.9,286047000.1
1451875275.9,286047002.3
1451875295.8,286046998.3
1451875315.7,286047001.3
1451875335.6,286047000.5
1451875355.6,286046999.3
1451875375.5,286046999.9
1451875395.4,286047004.0
1451875415.3,286046999.3
1451875435.3,286046996.7
1451875455.2,286047002.3
1451875475.1,286047001.0
1451875495.0,286046998.7
1451875495.9,286046998.7
1451875515.9,286046999.7
1451875535.8,286047002.5
1451875555.7,286047000.3
1451875575.6,286047000.9
1451875595.6,286046998.9
1451875615.5,286047000.5
1451875635.4,286047001.1
1451875655.3,286046998.4
1451875675.3,286047002.2
1451875695.2,286046999.4
1451875715.1,286046999.6
1451875735.0,286046998.6
1451875736.0,286046998.6
1451875755.9,286047002.2
1451875775.8,286047001.3
1451875795.7,286046999.8
1451875815.7,286046998.5
1451875835.6,286047000.0
1451875855.5,286047002.7
1451875875.4,286046998.4
1451875895.4,286047000.0
1451875915.3,286047002.7
1451875935.2,286046997.7
1451875955.1,286047000.0
1451875975.1,286047001.0
1451875976.0,286047001.0
1451875995.9,286046996.5
1451876015.8,286047000.1
1451876035.8,286046999.9
1451876055.7,286047002.8
1451876075.6,286046998.1
1451876095.5,286047002.8
1451876115.5,286046999.2
1451876135.4,286046999.3
1451876155.3,286047000.9
1451876175.2,286046996.6
1451876195.2,286047001.7
1451876215.1,286047000.9
1451876216.0,286047000.9
1451876235.0,286046998.6
1451876235.9,286046998.6
1451876255.9,286047001.3
1451876275.8,286047002.6
1451876295.7,286046998.5
1451876315.6,286047001.1
1451876335.6,286046996.6
1451876355.5,286047000.5
1451876375.4,286047000.9
1451876395.3,286046998.4
