# file name; noise; peak f.; mag.; duration
20160104200050104_NACHODSKO-R3_snap.fits;5.14666;26469.7;4.39241;0
20160104200150178_NACHODSKO-R3_snap.fits;4.30953;26541.5;3.80109;0
20160104200250253_NACHODSKO-R3_snap.fits;7.47553;26543;5.15517;0
20160104200350328_NACHODSKO-R3_snap.fits;5.4857;26474.1;4.73335;0
20160104200450402_NACHODSKO-R3_snap.fits;5.29446;26534.2;4.02831;0
20160104200550477_NACHODSKO-R3_snap.fits;6.26621;26516.6;7.31595;0
20160104200650552_NACHODSKO-R3_snap.fits;5.88128;26528.3;3.83352;0
20160104200750626_NACHODSKO-R3_snap.fits;4.92728;26528.3;4.48395;0
20160104200850701_NACHODSKO-R3_snap.fits;6.12523;26532.7;5.00967;0
20160104200950776_NACHODSKO-R3_snap.fits;6.82552;26494.6;4.24054;0
20160104201050850_NACHODSKO-R3_snap.fits;5.29534;26469.7;4.32819;0
20160104201150925_NACHODSKO-R3_snap.fits;4.80501;26449.2;4.8518;0
20160104201251000_NACHODSKO-R3_snap.fits;8.07131;26513.7;7.36229;0
20160104201351074_NACHODSKO-R3_snap.fits;6.20034;26506.3;5.85334;0
20160104201451149_NACHODSKO-R3_snap.fits;5.68858;26481.4;5.02757;0
20160104201551224_NACHODSKO-R3_snap.fits;5.05947;26449.2;4.25236;0
20160104201651298_NACHODSKO-R3_snap.fits;6.10759;26529.8;7.28749;0
20160104201751373_NACHODSKO-R3_snap.fits;7.32459;26504.9;5.23034;0
20160104201851448_NACHODSKO-R3_snap.fits;5.03344;26522.5;3.47196;0
20160104201951522_NACHODSKO-R3_snap.fits;4.60237;26538.6;4.99454;0
20160104202051597_NACHODSKO-R3_snap.fits;6.91475;26456.5;4.41961;0
20160104202151672_NACHODSKO-R3_snap.fits;5.03672;26468.3;5.91442;0
20160104202251746_NACHODSKO-R3_snap.fits;4.76788;26474.1;5.81774;0
20160104202351821_NACHODSKO-R3_snap.fits;7.11426;26545.9;5.68931;0
20160104202451896_NACHODSKO-R3_snap.fits;5.64632;26449.2;6.38577;0
20160104202551970_NACHODSKO-R3_snap.fits;5.33915;26500.5;4.99652;0
20160104202652045_NACHODSKO-R3_snap.fits;4.04134;26478.5;3.8003;0
20160104202752120_NACHODSKO-R3_snap.fits;6.10842;26545.9;5.0971;0
20160104202852194_NACHODSKO-R3_snap.fits;5.78659;26484.4;4.62157;0
20160104202952269_NACHODSKO-R3_snap.fits;4.6158;26506.3;4.37285;0
20160104203114701_NACHODSKO-R3_met.fits;5.52839;26541.5;11.078;0.170667
20160104203052344_NACHODSKO-R3_snap.fits;5.76751;26491.7;5.07106;0
20160104203152418_NACHODSKO-R3_snap.fits;6.41623;26449.2;4.7993;0
20160104203252493_NACHODSKO-R3_snap.fits;4.86036;26456.5;4.67199;0
20160104203352568_NACHODSKO-R3_snap.fits;5.63601;26525.4;3.38845;0
20160104203452642_NACHODSKO-R3_snap.fits;4.95073;26484.4;3.96999;0
20160104203552717_NACHODSKO-R3_snap.fits;5.56618;26504.9;5.72027;0
20160104203652792_NACHODSKO-R3_snap.fits;4.03142;26547.4;4.29269;0
20160104203752866_NACHODSKO-R3_snap.fits;4.37608;26481.4;3.31108;0
20160104203852941_NACHODSKO-R3_snap.fits;4.99829;26488.8;5.34198;0
20160104203953016_NACHODSKO-R3_snap.fits;5.43016;26547.4;5.07475;0
20160104204053090_NACHODSKO-R3_snap.fits;5.18302;26449.2;4.53639;0
20160104204153165_NACHODSKO-R3_snap.fits;5.19602;26487.3;4.82193;0
20160104204253240_NACHODSKO-R3_snap.fits;6.2162;26468.3;5.34881;0
20160104204353314_NACHODSKO-R3_snap.fits;5.44072;26515.1;4.49323;0
20160104204453389_NACHODSKO-R3_snap.fits;5.80168;26456.5;4.85146;0
20160104204553464_NACHODSKO-R3_snap.fits;5.47542;26543;6.77851;0
20160104204653538_NACHODSKO-R3_snap.fits;5.13363;26506.3;4.54634;0
20160104204753613_NACHODSKO-R3_snap.fits;5.49709;26500.5;5.01797;0
20160104204853688_NACHODSKO-R3_snap.fits;6.05255;26485.8;4.92662;0
20160104204953762_NACHODSKO-R3_snap.fits;5.57339;26468.3;5.12501;0
20160104205053837_NACHODSKO-R3_snap.fits;4.84921;26478.5;3.93446;0
20160104205153912_NACHODSKO-R3_snap.fits;5.34648;26469.7;4.47833;0
20160104205253986_NACHODSKO-R3_snap.fits;5.18284;26453.6;6.51296;0
20160104205354061_NACHODSKO-R3_snap.fits;4.79123;26463.9;5.50096;0
20160104205459938_NACHODSKO-R3_met.fits;4.67826;26499;10.1631;0.170667
20160104205454136_NACHODSKO-R3_snap.fits;4.93992;26449.2;3.87358;0
20160104205554210_NACHODSKO-R3_snap.fits;5.1397;26478.5;5.21321;0
20160104205654285_NACHODSKO-R3_snap.fits;4.34987;26449.2;4.05324;0
20160104205754360_NACHODSKO-R3_snap.fits;4.53372;26460.9;3.79128;0
20160104205854434_NACHODSKO-R3_snap.fits;4.51909;26452.1;3.66589;0
20160104205954509_NACHODSKO-R3_snap.fits;6.37169;26504.9;5.42046;0
