#timestamp,LO_Frequency 
1451934015.2,286046999.6
1451934035.1,286046999.1
1451934055.0,286047000.8
1451934056.0,286047000.8
1451934075.9,286046999.0
1451934095.8,286046999.5
1451934115.7,286046999.4
1451934135.6,286046998.5
1451934155.6,286046999.8
1451934175.5,286047002.8
1451934195.4,286046997.0
1451934215.3,286047002.8
1451934235.3,286046998.6
1451934255.2,286047002.1
1451934275.1,286047001.1
1451934295.0,286046997.3
1451934296.0,286046997.3
1451934315.9,286047004.1
1451934335.8,286046998.7
1451934355.7,286047001.0
1451934375.7,286047001.0
1451934395.6,286046999.1
1451934415.5,286046999.6
1451934435.4,286046996.5
1451934455.4,286047002.6
1451934475.3,286046999.0
1451934495.2,286047001.2
1451934515.2,286046996.8
1451934535.1,286047002.6
1451934555.0,286046998.3
1451934555.9,286046998.3
1451934575.9,286046999.9
1451934595.8,286047000.1
1451934615.7,286047001.6
1451934635.6,286047000.5
1451934655.6,286047000.5
1451934675.5,286046998.5
1451934695.4,286047001.5
1451934715.3,286047000.4
1451934735.3,286047000.4
1451934755.2,286047000.7
1451934775.1,286046999.2
1451934795.0,286046998.5
1451934796.0,286046998.5
1451934815.9,286046999.7
1451934835.8,286047004.1
1451934855.7,286046999.5
1451934875.6,286046998.7
1451934895.6,286047000.6
1451934915.5,286046998.9
1451934935.4,286047000.2
1451934955.3,286047000.3
1451934975.3,286046998.1
1451934995.2,286047002.3
1451935015.1,286046999.3
1451935035.0,286047000.0
1451935036.0,286047000.0
1451935055.9,286047002.4
1451935075.8,286046999.3
1451935095.7,286046999.6
1451935115.7,286046999.0
1451935135.6,286047000.6
1451935155.5,286047000.5
1451935175.4,286046998.2
1451935195.4,286047002.3
1451935215.3,286046998.1
1451935235.2,286047002.2
1451935255.1,286047001.0
1451935275.1,286046999.6
1451935276.0,286046999.6
1451935295.0,286046999.3
1451935295.9,286046999.3
1451935315.8,286046999.8
1451935335.8,286047002.8
1451935355.7,286046996.5
1451935375.6,286047001.5
1451935395.5,286046999.7
1451935415.5,286047001.9
1451935435.4,286047000.7
1451935455.3,286047000.8
1451935475.2,286047001.0
1451935495.2,286046999.1
1451935515.1,286046999.0
1451935535.0,286046999.9
1451935535.9,286046999.9
1451935555.9,286047002.6
1451935575.8,286046998.7
1451935595.7,286047000.3
1451935615.6,286047000.5
1451935635.6,286046998.1
1451935655.5,286047002.7
1451935675.4,286046999.4
1451935695.3,286046998.5
1451935715.3,286046999.7
1451935735.2,286047002.0
1451935755.1,286047000.0
1451935775.0,286047000.7
1451935776.0,286047000.7
1451935795.9,286046998.9
1451935815.8,286047001.2
1451935835.7,286046998.9
1451935855.7,286046998.3
1451935875.6,286047000.4
1451935895.5,286046998.1
1451935915.4,286046999.8
1451935935.4,286047002.8
1451935955.3,286046998.6
1451935975.2,286047002.6
1451935995.1,286046998.5
1451936015.1,286047002.0
1451936016.0,286047002.0
1451936035.0,286046995.0
1451936035.9,286046995.0
1451936055.8,286047004.9
1451936075.8,286047002.8
1451936095.7,286046996.9
1451936115.6,286047002.4
1451936135.6,286046996.6
1451936155.5,286046999.7
1451936175.4,286047002.4
1451936195.3,286046998.1
1451936215.3,286047000.1
1451936235.2,286047002.3
1451936255.1,286046998.1
1451936275.0,286047002.5
1451936275.9,286047002.5
1451936295.9,286046997.1
1451936315.8,286047000.7
1451936335.7,286047002.8
1451936355.6,286046999.2
1451936375.6,286046999.3
1451936395.5,286046998.6
1451936415.4,286047001.2
1451936435.3,286046999.1
1451936455.3,286046999.5
1451936475.2,286046998.6
1451936495.1,286047002.7
1451936515.0,286047001.2
1451936516.0,286047001.2
1451936535.9,286046996.9
1451936555.8,286047002.7
1451936575.7,286046999.2
1451936595.7,286046999.0
1451936615.6,286047000.7
1451936635.5,286047000.8
1451936655.4,286046999.3
1451936675.4,286046999.0
1451936695.3,286047000.3
1451936715.2,286046998.6
1451936735.1,286047002.3
1451936755.1,286047000.7
1451936756.0,286047000.7
1451936775.9,286046999.2
1451936795.8,286046997.2
1451936815.8,286047000.2
1451936835.7,286047002.4
1451936855.6,286046998.2
1451936875.5,286047002.2
1451936895.5,286046998.2
1451936915.4,286047000.6
1451936935.3,286047001.0
1451936955.2,286046998.5
1451936975.2,286047002.1
1451936995.1,286046999.8
1451936996.0,286046999.8
1451937015.0,286047000.2
1451937015.9,286047000.2
1451937035.9,286047001.0
1451937055.8,286046999.1
1451937075.7,286046998.3
1451937095.6,286047001.4
1451937115.6,286047000.2
1451937135.5,286046998.2
1451937155.4,286046999.7
1451937175.3,286047002.3
1451937195.3,286046998.3
1451937215.2,286046999.7
1451937235.1,286047002.1
1451937255.0,286046998.9
1451937256.0,286046998.9
1451937275.9,286046999.7
1451937295.8,286047003.9
1451937315.7,286046998.1
1451937335.6,286047002.6
1451937355.6,286046999.5
1451937375.5,286046999.0
1451937395.4,286047002.8
1451937415.3,286046996.7
1451937435.3,286047002.3
1451937455.2,286046997.3
1451937475.1,286047000.5
1451937495.0,286046999.9
1451937496.0,286046999.9
1451937515.9,286046999.8
1451937535.8,286047002.4
1451937555.7,286047000.8
1451937575.7,286047000.0
1451937595.6,286046999.7
