#timestamp,LO_Frequency 
1451898015.1,286046996.5
1451898016.0,286046996.5
1451898035.0,286047005.8
1451898035.9,286047005.8
1451898055.8,286046991.8
1451898075.8,286046999.7
1451898095.7,286047004.0
1451898115.6,286046996.8
1451898135.6,286047002.6
1451898155.5,286046999.2
1451898175.4,286046998.8
1451898195.4,286047000.4
1451898215.3,286047000.3
1451898235.3,286046999.9
1451898255.2,286046999.0
1451898275.1,286047000.6
1451898295.1,286047001.0
1451898296.0,286047001.0
1451898315.0,286046996.5
1451898315.9,286046996.5
1451898335.9,286047004.3
1451898355.8,286046997.7
1451898375.8,286047000.8
1451898395.7,286047000.6
1451898415.6,286047000.3
1451898435.6,286046998.6
1451898455.5,286047000.9
1451898475.4,286046998.1
1451898495.3,286047000.3
1451898515.3,286047002.7
1451898535.2,286046996.9
1451898555.1,286047000.9
1451898575.0,286047000.8
1451898576.0,286047000.8
1451898595.9,286046999.5
1451898615.8,286046999.3
1451898635.7,286046999.4
1451898655.7,286046998.1
1451898675.6,286047000.0
1451898695.5,286046998.1
1451898715.4,286047002.7
1451898735.4,286046996.9
1451898755.3,286047001.7
1451898775.2,286046999.9
1451898795.1,286047002.7
1451898815.1,286046999.0
1451898816.0,286046999.0
1451898835.9,286047001.0
1451898855.8,286046999.9
1451898875.7,286047000.4
1451898895.7,286047000.8
1451898915.6,286046998.8
1451898935.5,286046998.4
1451898955.4,286047000.0
1451898975.4,286047000.3
1451898995.3,286047002.8
1451899015.2,286046996.5
1451899035.1,286047002.7
1451899055.1,286046998.1
1451899056.0,286046998.1
1451899075.0,286047004.3
1451899075.9,286047004.3
1451899095.9,286046992.4
1451899115.8,286047002.6
1451899135.7,286046997.0
1451899155.6,286047002.8
1451899175.6,286046996.8
1451899195.5,286047000.9
1451899215.4,286046998.1
1451899235.3,286047002.8
1451899255.3,286046998.3
1451899275.2,286047001.9
1451899295.1,286046998.2
1451899315.0,286047004.3
1451899315.9,286047004.3
1451899335.9,286046994.3
1451899355.8,286046998.1
1451899375.7,286047000.2
1451899395.6,286047001.9
1451899415.6,286047000.4
1451899435.5,286047001.2
1451899455.4,286046999.3
1451899475.3,286046998.6
1451899495.3,286047002.4
1451899515.2,286046998.1
1451899535.1,286047002.4
1451899555.0,286046998.4
1451899556.0,286046998.4
1451899575.9,286047003.9
1451899595.8,286046999.1
1451899615.7,286046998.6
1451899635.7,286047000.4
1451899655.6,286047000.9
1451899675.5,286046998.2
1451899695.1,286047004.3
1451899715.0,286046997.3
1451899716.0,286046997.3
1451899735.9,286047001.9
1451899755.8,286047000.3
1451899775.7,286046998.1
1451899795.6,286046999.7
1451899815.6,286047002.8
1451899835.5,286046999.1
1451899855.4,286046999.6
1451899875.3,286046996.8
1451899895.3,286046999.8
1451899915.2,286047001.5
1451899935.1,286047000.6
1451899955.0,286046998.2
1451899956.0,286046998.2
1451899975.9,286047001.7
1451899995.8,286047002.2
1451900015.8,286046998.8
1451900035.7,286047000.7
1451900055.7,286046998.6
1451900075.6,286047000.3
1451900095.6,286047000.3
1451900115.5,286046999.3
1451900135.4,286046998.7
1451900155.4,286047000.9
1451900175.3,286046999.0
1451900195.3,286046999.6
1451900215.2,286046997.1
1451900235.2,286047000.3
1451900255.1,286046998.3
1451900275.0,286047000.0
1451900275.9,286047000.0
1451900295.9,286047000.5
1451900315.8,286046998.9
1451900335.7,286046998.5
1451900355.6,286046999.9
1451900375.6,286047000.6
1451900395.5,286047000.7
1451900415.4,286046999.4
1451900435.3,286046998.9
1451900455.3,286046998.3
1451900475.2,286047000.8
1451900495.1,286047000.6
1451900515.0,286046999.2
1451900516.0,286046999.2
1451900535.9,286047000.5
1451900555.8,286047000.0
1451900575.7,286047002.1
1451900595.7,286046999.0
1451900615.6,286046999.5
1451900635.5,286046997.0
1451900655.4,286047001.1
1451900675.4,286046999.1
1451900695.3,286046999.4
1451900715.2,286046996.5
1451900735.1,286046999.7
1451900755.1,286047000.2
1451900756.0,286047000.2
1451900775.0,286047002.7
1451900775.9,286047002.7
1451900795.8,286046996.3
1451900815.8,286046997.2
1451900835.7,286047000.5
1451900855.6,286046997.5
1451900875.5,286046997.7
1451900895.5,286046996.7
1451900915.4,286047000.8
1451900935.3,286046999.0
1451900955.2,286046998.2
1451900975.2,286046998.6
1451900995.1,286047001.2
1451901015.0,286046997.5
1451901015.9,286046997.5
1451901035.9,286047002.5
1451901055.8,286046994.9
1451901075.7,286047000.0
1451901095.6,286046998.1
1451901115.6,286047000.9
1451901135.5,286046998.8
1451901155.4,286046999.0
1451901175.3,286046998.8
1451901195.3,286046999.1
1451901215.2,286047000.0
1451901235.1,286046998.2
1451901255.0,286046999.7
1451901256.0,286046999.7
1451901275.9,286047002.4
1451901295.8,286046997.0
1451901315.7,286047000.2
1451901335.7,286047000.9
1451901355.6,286046998.7
1451901375.5,286047000.8
1451901395.4,286047000.7
1451901415.4,286046998.7
1451901435.3,286046998.6
1451901455.2,286047000.6
1451901475.1,286046996.6
1451901495.1,286047002.0
1451901496.0,286047002.0
1451901515.9,286046997.2
1451901535.8,286047001.1
1451901555.8,286046999.4
1451901575.7,286046998.4
1451901595.6,286047000.8
