# file name; noise; peak f.; mag.; duration
20160104230003469_NACHODSKO-R3_snap.fits;6.6573;26547.4;4.08948;0
20160104230103544_NACHODSKO-R3_snap.fits;5.03985;26472.7;4.56743;0
20160104230203618_NACHODSKO-R3_snap.fits;4.80084;26455.1;5.00732;0
20160104230347384_NACHODSKO-R3_met.fits;5.38948;26497.6;13.2635;0.170667
20160104230303693_NACHODSKO-R3_snap.fits;6.32947;26468.3;5.68606;0
20160104230403768_NACHODSKO-R3_snap.fits;4.88686;26480;6.25774;0
20160104230503842_NACHODSKO-R3_snap.fits;5.00813;26519.5;3.68914;0
20160104230603917_NACHODSKO-R3_snap.fits;5.89923;26503.4;4.44205;0
20160104230713720_NACHODSKO-R3_met.fits;5.95338;26500.5;19.6655;0.170667
20160104230725325_NACHODSKO-R3_met.fits;5.78247;26532.7;13.5332;0.341333
20160104230703992_NACHODSKO-R3_snap.fits;5.39135;26509.3;7.28452;0
20160104230810552_NACHODSKO-R3_met.fits;6.23719;26494.6;12.9313;0.512
20160104230804066_NACHODSKO-R3_snap.fits;5.26832;26494.6;5.31585;0
20160104230904141_NACHODSKO-R3_snap.fits;4.93909;26466.8;4.67325;0
20160104231004216_NACHODSKO-R3_snap.fits;6.11306;26544.4;5.47755;0
20160104231104290_NACHODSKO-R3_snap.fits;6.16556;26469.7;5.56937;0
20160104231204365_NACHODSKO-R3_snap.fits;5.10511;26512.2;4.22989;0
20160104231304440_NACHODSKO-R3_snap.fits;6.57874;26475.6;6.06974;0
20160104231404514_NACHODSKO-R3_snap.fits;4.97638;26510.7;5.02306;0
20160104231504589_NACHODSKO-R3_snap.fits;5.13439;26547.4;3.35867;0
20160104231604664_NACHODSKO-R3_snap.fits;4.36739;26484.4;3.97185;0
20160104231704738_NACHODSKO-R3_snap.fits;5.8622;26534.2;5.27776;0
20160104231804813_NACHODSKO-R3_snap.fits;6.69866;26460.9;5.42321;0
20160104231904888_NACHODSKO-R3_snap.fits;4.60928;26491.7;4.07693;0
20160104232004962_NACHODSKO-R3_snap.fits;4.80781;26529.8;3.20658;0
20160104232105037_NACHODSKO-R3_snap.fits;6.63996;26547.4;5.64484;0
20160104232205112_NACHODSKO-R3_snap.fits;4.72479;26503.4;4.67156;0
20160104232305186_NACHODSKO-R3_snap.fits;4.86522;26475.6;4.35578;0
20160104232405261_NACHODSKO-R3_snap.fits;5.55835;26499;4.91798;0
20160104232505336_NACHODSKO-R3_snap.fits;6.05415;26474.1;4.30493;0
20160104232605410_NACHODSKO-R3_snap.fits;5.16338;26463.9;4.50016;0
20160104232659512_NACHODSKO-R3_met.fits;5.40401;26521;12.0094;0.341333
20160104232705485_NACHODSKO-R3_snap.fits;5.43458;26504.9;4.7914;0
20160104232805560_NACHODSKO-R3_snap.fits;5.88557;26471.2;5.18161;0
20160104232952226_NACHODSKO-R3_met.fits;5.28981;26475.6;11.8466;0.170667
20160104232905634_NACHODSKO-R3_snap.fits;6.201;26474.1;5.32348;0
20160104233005709_NACHODSKO-R3_snap.fits;4.87724;26532.7;5.5733;0
20160104233121144_NACHODSKO-R3_met.fits;5.5869;26494.6;13.0397;0.170667
20160104233105784_NACHODSKO-R3_snap.fits;6.12851;26515.1;6.09433;0
20160104233205858_NACHODSKO-R3_snap.fits;5.19297;26493.2;5.34042;0
20160104233305933_NACHODSKO-R3_snap.fits;4.58029;26465.3;5.70264;0
20160104233406008_NACHODSKO-R3_snap.fits;4.26837;26526.9;5.18435;0
20160104233506082_NACHODSKO-R3_snap.fits;4.71503;26465.3;4.92755;0
20160104233606157_NACHODSKO-R3_snap.fits;5.96007;26502;4.38863;0
20160104233706232_NACHODSKO-R3_snap.fits;4.66686;26471.2;4.59455;0
20160104233806306_NACHODSKO-R3_snap.fits;5.57952;26478.5;4.15865;0
20160104233906381_NACHODSKO-R3_snap.fits;5.30822;26471.2;6.28;0
20160104234006456_NACHODSKO-R3_snap.fits;5.05091;26458;3.47735;0
20160104234106530_NACHODSKO-R3_snap.fits;5.01131;26456.5;3.8342;0
20160104234206605_NACHODSKO-R3_snap.fits;5.81543;26545.9;5.80912;0
20160104234306680_NACHODSKO-R3_snap.fits;5.18583;26503.4;3.85489;0
20160104234406754_NACHODSKO-R3_snap.fits;4.83363;26544.4;5.15474;0
20160104234506829_NACHODSKO-R3_snap.fits;5.30712;26518.1;4.73215;0
20160104234606904_NACHODSKO-R3_snap.fits;5.97941;26453.6;5.77597;0
20160104234700322_NACHODSKO-R3_met.fits;5.89861;26471.2;26.1519;0.341333
20160104234706978_NACHODSKO-R3_snap.fits;5.39412;26547.4;4.47959;0
20160104234840162_NACHODSKO-R3_met.fits;5.10813;26449.2;12.0539;0.170667
20160104234807053_NACHODSKO-R3_snap.fits;4.71018;26503.4;3.81776;0
20160104234907128_NACHODSKO-R3_snap.fits;6.04379;26500.5;9.76389;0
20160104235002594_NACHODSKO-R3_met.fits;5.51699;26491.7;48.8615;0.341333
20160104235007202_NACHODSKO-R3_snap.fits;5.58762;26468.3;5.34511;0
20160104235107277_NACHODSKO-R3_snap.fits;5.00296;26547.4;4.68469;0
20160104235207352_NACHODSKO-R3_snap.fits;4.64719;26453.6;3.81281;0
20160104235307426_NACHODSKO-R3_snap.fits;5.69063;26502;4.70729;0
20160104235407501_NACHODSKO-R3_snap.fits;6.21316;26459.5;5.6907;0
20160104235507576_NACHODSKO-R3_snap.fits;4.59733;26510.7;4.07594;0
20160104235607650_NACHODSKO-R3_snap.fits;4.47253;26537.1;4.82311;0
20160104235707725_NACHODSKO-R3_snap.fits;5.76179;26526.9;5.00601;0
20160104235807800_NACHODSKO-R3_snap.fits;4.00628;26462.4;3.74024;0
20160104235907874_NACHODSKO-R3_snap.fits;5.75345;26528.3;3.39172;0
