# file name; noise; peak f.; mag.; duration
20160104170036664_NACHODSKO-R3_snap.fits;3.58495;26503.4;3.01879;0
20160104170136738_NACHODSKO-R3_snap.fits;6.18975;26484.4;6.63018;0
20160104170236813_NACHODSKO-R3_snap.fits;5.20046;26487.3;4.51594;0
20160104170336888_NACHODSKO-R3_snap.fits;4.26511;26493.2;3.70404;0
20160104170436962_NACHODSKO-R3_snap.fits;4.03122;26481.4;4.20908;0
20160104170537037_NACHODSKO-R3_snap.fits;5.43975;26518.1;6.06806;0
20160104170637112_NACHODSKO-R3_snap.fits;5.53531;26455.1;3.85149;0
20160104170737186_NACHODSKO-R3_snap.fits;4.14578;26547.4;3.79105;0
20160104170837261_NACHODSKO-R3_snap.fits;4.49478;26528.3;3.09528;0
20160104170953549_NACHODSKO-R3_met.fits;4.23542;26510.7;8.47407;3.41333
20160104170937336_NACHODSKO-R3_snap.fits;5.16562;26516.6;3.88343;0
20160104171037410_NACHODSKO-R3_snap.fits;4.13942;26487.3;4.16999;0
20160104171137485_NACHODSKO-R3_snap.fits;3.95761;26515.1;3.42525;0
20160104171252066_NACHODSKO-R3_met.fits;4.03493;26503.4;30.1137;0.512
20160104171237560_NACHODSKO-R3_snap.fits;5.41663;26496.1;5.16502;0
20160104171337634_NACHODSKO-R3_snap.fits;5.32656;26526.9;4.19329;0
20160104171437709_NACHODSKO-R3_snap.fits;3.88351;26487.3;5.03508;0
20160104171537784_NACHODSKO-R3_snap.fits;4.44314;26544.4;2.82288;0
20160104171637858_NACHODSKO-R3_snap.fits;7.08825;26528.3;5.11541;0
20160104171737933_NACHODSKO-R3_snap.fits;5.28892;26459.5;4.72464;0
20160104171838008_NACHODSKO-R3_snap.fits;4.0311;26547.4;3.09769;0
20160104171938082_NACHODSKO-R3_snap.fits;4.32677;26484.4;4.86209;0
20160104172038157_NACHODSKO-R3_snap.fits;5.75903;26456.5;3.7746;0
20160104172138232_NACHODSKO-R3_snap.fits;4.51784;26456.5;3.65774;0
20160104172238306_NACHODSKO-R3_snap.fits;4.14049;26484.4;3.58631;0
20160104172407394_NACHODSKO-R3_met.fits;4.81615;26504.9;10.2756;2.73067
20160104172338381_NACHODSKO-R3_snap.fits;5.48679;26494.6;5.13469;0
20160104172438456_NACHODSKO-R3_snap.fits;5.05891;26499;4.47198;0
20160104172546381_NACHODSKO-R3_met.fits;4.55925;26490.2;22.9525;6.99733
20160104172538530_NACHODSKO-R3_snap.fits;4.10939;26504.9;4.22575;0
20160104172638605_NACHODSKO-R3_snap.fits;4.44713;26544.4;4.27141;0
20160104172813666_NACHODSKO-R3_met.fits;5.85623;26491.7;29.2773;0.853333
20160104172738680_NACHODSKO-R3_snap.fits;5.47637;26510.7;4.02343;0
20160104172838754_NACHODSKO-R3_snap.fits;4.57791;26475.6;4.72003;0
20160104172938829_NACHODSKO-R3_snap.fits;3.69547;26544.4;4.08633;0
20160104173038904_NACHODSKO-R3_snap.fits;5.47043;26535.6;4.53813;0
20160104173138978_NACHODSKO-R3_snap.fits;4.86085;26528.3;3.89755;0
20160104173239053_NACHODSKO-R3_snap.fits;4.90543;26544.4;3.57062;0
20160104173339128_NACHODSKO-R3_snap.fits;4.82753;26485.8;3.78687;0
20160104173439202_NACHODSKO-R3_snap.fits;4.42751;26449.2;4.93019;0
20160104173539277_NACHODSKO-R3_snap.fits;5.17362;26487.3;4.49265;0
20160104173639352_NACHODSKO-R3_snap.fits;4.7411;26523.9;5.02142;0
20160104173739426_NACHODSKO-R3_snap.fits;5.29664;26465.3;4.61024;0
20160104173839501_NACHODSKO-R3_snap.fits;5.21926;26477.1;4.69736;0
20160104173942136_NACHODSKO-R3_met.fits;4.2986;26480;12.2085;0.170667
20160104173939576_NACHODSKO-R3_snap.fits;4.62334;26526.9;4.30573;0
20160104174039650_NACHODSKO-R3_snap.fits;4.32087;26449.2;4.754;0
20160104174139725_NACHODSKO-R3_snap.fits;5.31898;26455.1;3.1733;0
20160104174307618_NACHODSKO-R3_met.fits;4.91329;26507.8;21.5298;0.682667
20160104174239800_NACHODSKO-R3_snap.fits;5.15974;26468.3;4.47587;0
20160104174339874_NACHODSKO-R3_snap.fits;4.2935;26452.1;4.01571;0
20160104174527906_NACHODSKO-R3_met.fits;4.69758;26525.4;13.2259;0.170667
20160104174439949_NACHODSKO-R3_snap.fits;4.59132;26543;4.28366;0
20160104174540024_NACHODSKO-R3_snap.fits;5.15228;26477.1;4.98763;0
20160104174640098_NACHODSKO-R3_snap.fits;3.76723;26468.3;3.52612;0
20160104174740173_NACHODSKO-R3_snap.fits;5.00348;26478.5;3.1312;0
20160104174840248_NACHODSKO-R3_snap.fits;6.16776;26547.4;4.18722;0
20160104174940322_NACHODSKO-R3_snap.fits;5.03119;26547.4;4.5889;0
20160104175040397_NACHODSKO-R3_snap.fits;4.49722;26485.8;3.28063;0
20160104175140472_NACHODSKO-R3_snap.fits;4.49731;26487.3;3.39697;0
20160104175240546_NACHODSKO-R3_snap.fits;4.80032;26488.8;4.86276;0
20160104175340621_NACHODSKO-R3_snap.fits;5.3638;26488.8;4.50396;0
20160104175440696_NACHODSKO-R3_snap.fits;4.29569;26507.8;3.72871;0
20160104175540770_NACHODSKO-R3_snap.fits;5.21132;26500.5;7.25397;0
20160104175640845_NACHODSKO-R3_snap.fits;6.21345;26494.6;5.06116;0
20160104175740920_NACHODSKO-R3_snap.fits;4.76909;26518.1;4.95412;0
20160104175840994_NACHODSKO-R3_snap.fits;4.49478;26452.1;4.19257;0
20160104175941069_NACHODSKO-R3_snap.fits;5.86344;26455.1;3.61281;0
