# file name; noise; peak f.; mag.; duration
20160104080056418_NACHODSKO-R3_snap.fits;7.1248;26519.5;5.36132;0
20160104080156493_NACHODSKO-R3_snap.fits;7.34056;26488.8;6.14948;0
20160104080256568_NACHODSKO-R3_snap.fits;6.57375;26515.1;7.91775;0
20160104080446648_NACHODSKO-R3_met.fits;6.18127;26521;18.0352;0.341333
20160104080356642_NACHODSKO-R3_snap.fits;5.32221;26506.3;5.12309;0
20160104080456717_NACHODSKO-R3_snap.fits;5.99938;26545.9;6.79407;0
20160104080556792_NACHODSKO-R3_snap.fits;6.42333;26458;4.39551;0
20160104080733389_NACHODSKO-R3_met.fits;6.16403;26499;14.1736;0.170667
20160104080656866_NACHODSKO-R3_snap.fits;6.45865;26488.8;4.90775;0
20160104080756941_NACHODSKO-R3_snap.fits;6.99387;26459.5;8.03006;0
20160104080914594_NACHODSKO-R3_met.fits;6.5364;26531.2;21.0394;0.170667
20160104080857016_NACHODSKO-R3_snap.fits;6.2604;26503.4;5.26063;0
20160104080957090_NACHODSKO-R3_snap.fits;5.53531;26518.1;4.31672;0
20160104081057165_NACHODSKO-R3_snap.fits;5.89764;26471.2;4.66418;0
20160104081214648_NACHODSKO-R3_met.fits;5.44538;26547.4;12.2345;0.170667
20160104081157240_NACHODSKO-R3_snap.fits;6.91624;26458;6.661;0
20160104081336056_NACHODSKO-R3_met.fits;6.23548;26488.8;16.0431;0.170667
20160104081257314_NACHODSKO-R3_snap.fits;6.44844;26531.2;5.50751;0
20160104081357389_NACHODSKO-R3_snap.fits;5.42076;26525.4;4.59764;0
20160104081457464_NACHODSKO-R3_snap.fits;7.27213;26540;7.79126;0
20160104081551565_NACHODSKO-R3_met.fits;5.00212;26535.6;13.8318;0.853333
20160104081636450_NACHODSKO-R3_met.fits;5.94024;26506.3;12.6508;0.341333
20160104081557538_NACHODSKO-R3_snap.fits;6.57548;26474.1;5.52499;0
20160104081710072_NACHODSKO-R3_met.fits;4.75668;26518.1;15.8918;0.682667
20160104081714509_NACHODSKO-R3_met.fits;5.58923;26537.1;15.2267;1.024
20160104081657613_NACHODSKO-R3_snap.fits;5.43051;26484.4;4.95476;0
20160104081757688_NACHODSKO-R3_snap.fits;5.7466;26510.7;4.80736;0
20160104081857762_NACHODSKO-R3_snap.fits;7.28485;26516.6;18.5982;0
20160104081953058_NACHODSKO-R3_met.fits;7.28485;26516.6;18.5982;1.024
20160104081957837_NACHODSKO-R3_met.fits;5.61578;26518.1;25.1439;1.024
20160104082029752_NACHODSKO-R3_met.fits;6.24265;26493.2;13.6351;0.170667
20160104081957837_NACHODSKO-R3_snap.fits;6.98225;26480;5.52162;0
20160104082057912_NACHODSKO-R3_snap.fits;5.68666;26519.5;4.56798;0
20160104082157986_NACHODSKO-R3_snap.fits;4.80391;26477.1;5.36156;0
20160104082258061_NACHODSKO-R3_snap.fits;6.80487;26480;5.37403;0
20160104082409058_NACHODSKO-R3_met.fits;5.84551;26526.9;12.4604;1.87733
20160104082414008_NACHODSKO-R3_met.fits;6.69657;26526.9;15.5957;0.512
20160104082358136_NACHODSKO-R3_snap.fits;6.1494;26469.7;4.33667;0
20160104082458210_NACHODSKO-R3_snap.fits;5.84599;26528.3;5.19;0
20160104082616205_NACHODSKO-R3_met.fits;4.2056;26532.7;11.1381;0.682667
20160104082558285_NACHODSKO-R3_snap.fits;6.58543;26510.7;6.64793;0
20160104082748706_NACHODSKO-R3_met.fits;5.40645;26515.1;12.1037;0.853333
20160104082658360_NACHODSKO-R3_snap.fits;6.67187;26512.2;9.29467;0
20160104082752973_NACHODSKO-R3_met.fits;5.30202;26512.2;10.618;0.341333
20160104082802189_NACHODSKO-R3_met.fits;6.34587;26499;14.398;0.170667
20160104082804578_NACHODSKO-R3_met.fits;5.74263;26535.6;11.6722;3.41333
20160104082810381_NACHODSKO-R3_met.fits;5.34763;26513.7;13.6517;1.36533
20160104082758434_NACHODSKO-R3_snap.fits;6.04794;26519.5;4.93515;0
20160104082858509_NACHODSKO-R3_snap.fits;5.25665;26466.8;4.87072;0
20160104083036130_NACHODSKO-R3_met.fits;5.40054;26509.3;13.2618;0.341333
20160104082958584_NACHODSKO-R3_snap.fits;5.59019;26460.9;6.04362;0
20160104083105144_NACHODSKO-R3_met.fits;7.07299;26523.9;14.5616;0.682667
20160104083058658_NACHODSKO-R3_snap.fits;5.27815;26450.7;5.60429;0
20160104083238840_NACHODSKO-R3_met.fits;6.8453;26532.7;13.7482;0.341333
20160104083158733_NACHODSKO-R3_snap.fits;5.47173;26475.6;4.79039;0
20160104083312290_NACHODSKO-R3_met.fits;6.11833;26540;13.7535;0.682667
20160104083258808_NACHODSKO-R3_snap.fits;6.61041;26526.9;6.13285;0
20160104083358882_NACHODSKO-R3_snap.fits;6.12061;26500.5;5.75456;0
20160104083458957_NACHODSKO-R3_snap.fits;5.75557;26518.1;6.5172;0
20160104083603981_NACHODSKO-R3_met.fits;5.94181;26526.9;12.9431;0.170667
20160104083628216_NACHODSKO-R3_met.fits;5.86138;26525.4;18.4272;0.512
20160104083559032_NACHODSKO-R3_snap.fits;5.9117;26531.2;3.70592;0
20160104083659106_NACHODSKO-R3_snap.fits;6.06262;26509.3;5.21125;0
20160104083759181_NACHODSKO-R3_snap.fits;6.71789;26512.2;6.30705;0
20160104083859256_NACHODSKO-R3_snap.fits;5.8366;26547.4;5.67606;0
20160104084013154_NACHODSKO-R3_met.fits;6.33992;26540;35.742;0.853333
20160104084021005_NACHODSKO-R3_met.fits;5.11499;26519.5;11.7318;0.170667
20160104083959330_NACHODSKO-R3_snap.fits;5.16826;26493.2;5.25227;0
20160104084059405_NACHODSKO-R3_snap.fits;5.64432;26543;5.36697;0
20160104084205112_NACHODSKO-R3_met.fits;5.92131;26534.2;13.7126;0.170667
20160104084222349_NACHODSKO-R3_met.fits;5.8454;26521;18.1587;1.024
20160104084159480_NACHODSKO-R3_snap.fits;5.285;26502;4.85791;0
20160104084345805_NACHODSKO-R3_met.fits;4.74393;26460.9;15.7125;2.21867
20160104084259554_NACHODSKO-R3_snap.fits;4.21904;26460.9;5.26092;0
20160104084353485_NACHODSKO-R3_met.fits;4.01489;26522.5;9.91752;0.170667
20160104084359629_NACHODSKO-R3_snap.fits;5.67953;26544.4;5.52789;0
20160104084501581_NACHODSKO-R3_met.fits;5.80472;26519.5;13.2588;0.341333
20160104084459704_NACHODSKO-R3_snap.fits;6.06377;26513.7;7.97349;0
20160104084553293_NACHODSKO-R3_met.fits;6.06917;26522.5;12.5758;0.170667
20160104084612920_NACHODSKO-R3_met.fits;5.41346;26497.6;11.1321;0.170667
20160104084559778_NACHODSKO-R3_snap.fits;4.37899;26507.8;4.7819;0
20160104084715213_NACHODSKO-R3_met.fits;4.83731;26512.2;14.8503;0.341333
20160104084743544_NACHODSKO-R3_met.fits;5.15036;26537.1;28.382;1.36533
20160104084659853_NACHODSKO-R3_snap.fits;5.85529;26545.9;6.20801;0
20160104084805389_NACHODSKO-R3_met.fits;5.21836;26500.5;12.2959;1.87733
20160104084826893_NACHODSKO-R3_met.fits;4.55765;26534.2;11.1131;0.170667
20160104084759928_NACHODSKO-R3_snap.fits;5.72682;26460.9;5.22842;0
20160104084938402_NACHODSKO-R3_met.fits;5.1257;26485.8;11.1549;3.24267
20160104084900002_NACHODSKO-R3_snap.fits;5.5181;26459.5;4.56277;0
20160104085012194_NACHODSKO-R3_met.fits;5.30665;26503.4;10.8721;1.024
20160104085017314_NACHODSKO-R3_met.fits;6.64362;26482.9;13.6626;1.36533
20160104085000077_NACHODSKO-R3_snap.fits;5.66913;26535.6;3.63136;0
20160104085056056_NACHODSKO-R3_met.fits;5.46359;26485.8;11.6849;0.170667
20160104085134285_NACHODSKO-R3_met.fits;5.30048;26503.4;11.0015;0.170667
20160104085100152_NACHODSKO-R3_snap.fits;6.1134;26507.8;6.18558;0
20160104085203469_NACHODSKO-R3_met.fits;5.24539;26471.2;11.6286;0.341333
20160104085211320_NACHODSKO-R3_met.fits;5.86587;26493.2;30.3696;0.682667
20160104085200226_NACHODSKO-R3_snap.fits;6.94735;26494.6;4.51729;0
20160104085255010_NACHODSKO-R3_met.fits;6.29036;26474.1;22.8325;0.341333
20160104085259618_NACHODSKO-R3_met.fits;5.17651;26547.4;11.5052;0.341333
20160104085309517_NACHODSKO-R3_met.fits;4.81965;26525.4;10.2441;0.170667
20160104085314125_NACHODSKO-R3_met.fits;4.07303;26502;10.8624;0.341333
20160104085326754_NACHODSKO-R3_met.fits;5.60194;26478.5;12.8459;0.341333
20160104085338018_NACHODSKO-R3_met.fits;6.31728;26487.3;13.6434;0.341333
20160104085300301_NACHODSKO-R3_snap.fits;5.23919;26474.1;4.55617;0
20160104085448845_NACHODSKO-R3_met.fits;6.28827;26450.7;17.5918;0.170667
20160104085400376_NACHODSKO-R3_snap.fits;4.71417;26541.5;5.16676;0
20160104085500450_NACHODSKO-R3_snap.fits;5.85421;26450.7;4.10207;0
20160104085626978_NACHODSKO-R3_met.fits;4.19374;26460.9;33.238;0.341333
20160104085600525_NACHODSKO-R3_snap.fits;7.6414;26469.7;4.70548;0
20160104085718349_NACHODSKO-R3_met.fits;4.34012;26525.4;8.94885;1.024
20160104085700600_NACHODSKO-R3_snap.fits;4.84869;26458;4.78049;0
20160104085852045_NACHODSKO-R3_met.fits;5.99589;26506.3;13.2987;0.682667
20160104085800674_NACHODSKO-R3_snap.fits;5.07556;26481.4;5.2593;0
20160104085900749_NACHODSKO-R3_snap.fits;6.27833;26462.4;7.54496;0
