#timestamp,LO_Frequency 
1451944815.5,286046999.1
1451944835.4,286046999.9
1451944855.3,286047000.3
1451944875.3,286047000.6
1451944895.2,286046999.6
1451944915.1,286046996.5
1451944935.0,286046999.8
1451944936.0,286046999.8
1451944955.9,286046999.8
1451944975.8,286047000.2
1451944995.7,286047000.7
1451945015.6,286046999.0
1451945035.6,286047000.1
1451945055.5,286047000.9
1451945075.4,286046999.0
1451945095.4,286046998.5
1451945115.3,286047002.6
1451945135.2,286046996.9
1451945155.1,286047001.2
1451945175.1,286046998.3
1451945176.0,286046998.3
1451945195.0,286047002.2
1451945195.9,286047002.2
1451945215.8,286046994.9
1451945235.8,286047001.5
1451945255.7,286046999.9
1451945275.6,286047000.6
1451945295.6,286047000.5
1451945315.5,286047001.2
1451945335.4,286046996.6
1451945355.3,286047000.7
1451945375.3,286047001.0
1451945395.2,286046998.3
1451945415.1,286047000.9
1451945435.0,286046998.8
1451945436.0,286046998.8
1451945455.9,286047000.4
1451945475.8,286047000.0
1451945495.7,286047001.0
1451945515.7,286047001.0
1451945535.6,286046998.8
1451945555.5,286046998.8
1451945575.4,286047000.9
1451945595.4,286046998.7
1451945615.3,286047000.7
1451945635.2,286046999.0
1451945655.1,286046998.1
1451945675.1,286047002.7
1451945676.0,286047002.7
1451945695.9,286046993.3
1451945715.8,286046999.8
1451945735.8,286047002.2
1451945755.7,286047001.2
1451945775.6,286046999.5
1451945795.5,286046998.8
1451945815.5,286047000.6
1451945835.4,286047000.3
1451945855.3,286047000.9
1451945875.2,286046998.6
1451945895.2,286046999.8
1451945915.1,286046998.5
1451945935.0,286046999.9
1451945935.9,286046999.9
1451945955.9,286047000.2
1451945975.8,286047000.7
1451945995.7,286047000.6
1451946015.6,286047000.7
1451946035.6,286047001.1
1451946055.5,286046999.1
1451946075.4,286046998.4
1451946095.3,286046998.2
1451946115.3,286047001.4
1451946135.2,286047002.2
1451946155.1,286047001.0
1451946175.0,286047000.4
1451946175.9,286047000.4
1451946195.9,286046996.9
1451946215.8,286047001.1
1451946235.7,286047000.8
1451946255.6,286047000.7
1451946275.6,286047000.6
1451946295.5,286046999.3
1451946315.4,286046998.7
1451946335.3,286047000.8
1451946355.3,286047001.0
1451946375.2,286046998.9
1451946395.1,286047000.6
1451946415.0,286047000.6
1451946416.0,286047000.6
1451946435.9,286046998.6
1451946455.8,286047000.4
1451946475.7,286047000.9
1451946495.7,286047001.1
1451946515.6,286046998.9
1451946535.5,286046998.6
1451946555.4,286047000.6
1451946575.4,286046998.1
1451946595.3,286047002.3
1451946615.2,286046998.2
1451946635.1,286046999.7
1451946655.1,286047002.7
1451946656.0,286047002.7
1451946675.0,286046997.0
1451946675.9,286046997.0
1451946695.8,286047001.7
1451946715.8,286047000.9
1451946735.7,286046998.4
1451946755.6,286047000.3
1451946775.5,286047000.7
1451946795.5,286046998.2
1451946815.4,286047000.2
1451946835.3,286047000.7
1451946855.3,286046998.7
1451946875.2,286047002.3
1451946895.1,286046998.6
1451946915.0,286047001.0
1451946916.0,286047001.0
1451946935.9,286046997.3
1451946955.8,286047000.0
1451946975.7,286047001.1
1451946995.7,286046998.4
1451947015.6,286047002.6
1451947035.5,286046999.5
1451947055.4,286046999.1
1451947075.4,286046999.4
1451947095.3,286046996.9
1451947115.2,286047000.4
1451947135.1,286047000.6
1451947155.1,286046998.5
1451947156.0,286046998.5
1451947175.0,286047002.1
1451947175.9,286047002.1
1451947195.8,286046996.8
1451947215.8,286047002.4
1451947235.7,286046997.5
1451947255.6,286047000.2
1451947275.5,286046998.2
1451947295.5,286047000.1
1451947315.4,286047000.6
1451947335.3,286047000.6
1451947355.2,286046998.6
1451947375.2,286046999.8
1451947395.1,286046999.7
1451947415.0,286047000.8
1451947415.9,286047000.8
1451947435.9,286046998.7
1451947455.8,286046998.4
1451947475.7,286046999.8
1451947495.6,286047000.2
1451947515.6,286047002.7
1451947535.5,286046999.0
1451947555.4,286047001.2
1451947575.3,286046996.6
1451947595.3,286047002.6
1451947615.2,286046998.2
1451947635.1,286047002.7
1451947655.0,286046998.7
1451947656.0,286046998.7
1451947675.9,286047002.3
1451947695.8,286046998.8
1451947715.7,286046998.9
1451947735.7,286047000.4
1451947755.6,286047000.7
1451947775.5,286046999.0
1451947795.4,286046999.8
1451947815.4,286047001.7
1451947835.3,286047000.3
1451947855.2,286047001.2
1451947875.1,286046999.4
1451947895.1,286047000.6
1451947896.0,286047000.6
1451947915.9,286046998.1
1451947935.8,286047000.1
1451947955.8,286047002.8
1451947975.7,286046998.9
1451947995.6,286047000.2
1451948015.5,286047002.6
1451948035.5,286046998.8
1451948055.4,286046998.5
1451948075.3,286046999.8
1451948095.2,286046999.9
1451948115.2,286047002.8
1451948135.1,286046998.8
1451948136.0,286046998.8
1451948155.0,286047002.2
1451948155.9,286047002.2
1451948175.9,286046998.0
1451948195.8,286046998.5
1451948215.7,286047002.5
1451948235.6,286047000.3
1451948255.6,286046998.2
1451948275.5,286047002.1
1451948295.4,286047000.4
1451948315.3,286046998.3
1451948335.3,286047001.6
1451948355.2,286046999.9
1451948375.1,286047000.9
1451948395.0,286047000.3
1451948396.0,286047000.3
