# file name; noise; peak f.; mag.; duration
20160104125915085_NACHODSKO-R3_met.fits;7.45195;26500.5;27.1107;0.341333
20160104125959117_NACHODSKO-R3_met.fits;7.81499;26499;21.5703;0.170667
20160104130102093_NACHODSKO-R3_met.fits;7.95762;26474.1;16.3135;0.512
20160104130018744_NACHODSKO-R3_snap.fits;10.2891;26460.9;7.31901;0
20160104130118818_NACHODSKO-R3_snap.fits;6.77105;26490.2;7.68507;0
20160104130243981_NACHODSKO-R3_met.fits;6.38709;26504.9;43.7927;0.341333
20160104130218893_NACHODSKO-R3_snap.fits;5.23383;26503.4;5.05544;0
20160104130319309_NACHODSKO-R3_met.fits;8.46865;26504.9;21.6238;1.024
20160104130318968_NACHODSKO-R3_snap.fits;6.94139;26485.8;5.62955;0
20160104130419042_NACHODSKO-R3_snap.fits;6.9036;26466.8;6.30101;0
20160104130600418_NACHODSKO-R3_met.fits;7.10614;26500.5;45.9314;0.341333
20160104130611853_NACHODSKO-R3_met.fits;9.32933;26491.7;25.0049;0.512
20160104130519117_NACHODSKO-R3_snap.fits;7.28426;26459.5;5.29;0
20160104130619192_NACHODSKO-R3_met.fits;6.63419;26516.6;26.4544;1.19467
20160104130619192_NACHODSKO-R3_snap.fits;6.00884;26532.7;5.47976;0
20160104130719266_NACHODSKO-R3_snap.fits;6.84904;26480;5.76991;0
20160104130819341_NACHODSKO-R3_snap.fits;7.16279;26547.4;6.8666;0
20160104130919416_NACHODSKO-R3_snap.fits;5.7397;26449.2;5.31607;0
20160104131024952_NACHODSKO-R3_met.fits;8.8215;26455.1;31.2106;0.170667
20160104131019490_NACHODSKO-R3_snap.fits;5.69479;26509.3;4.47712;0
20160104131128610_NACHODSKO-R3_met.fits;6.18235;26466.8;42.8819;0.341333
20160104131134925_NACHODSKO-R3_met.fits;6.25315;26509.3;16.0655;0.512
20160104131119565_NACHODSKO-R3_snap.fits;11.7647;26493.2;9.04899;0
20160104131219640_NACHODSKO-R3_snap.fits;6.90457;26509.3;5.39474;0
20160104131339341_NACHODSKO-R3_met.fits;6.9162;26504.9;45.1359;7.33867
20160104131319714_NACHODSKO-R3_snap.fits;8.09801;26474.1;6.91509;0
20160104131419789_NACHODSKO-R3_snap.fits;5.35466;26463.9;4.87988;0
20160104131526861_NACHODSKO-R3_met.fits;8.69138;26523.9;70.5752;1.19467
20160104131519864_NACHODSKO-R3_snap.fits;6.59052;26472.7;7.65916;0
20160104131619938_NACHODSKO-R3_snap.fits;7.86969;26488.8;6.09441;0
20160104131720013_NACHODSKO-R3_snap.fits;5.15342;26509.3;5.02105;0
20160104131816162_NACHODSKO-R3_met.fits;7.76308;26499;16.4794;0.170667
20160104131818893_NACHODSKO-R3_met.fits;7.60169;26502;17.5696;2.21867
20160104131843810_NACHODSKO-R3_met.fits;6.85938;26499;31.8316;0.170667
20160104131851320_NACHODSKO-R3_met.fits;6.64238;26493.2;16.5321;0.341333
20160104131820088_NACHODSKO-R3_snap.fits;10.5964;26512.2;6.70719;0
20160104131920162_NACHODSKO-R3_snap.fits;6.25541;26487.3;5.16867;0
20160104132020237_NACHODSKO-R3_snap.fits;8.38469;26491.7;6.5349;0
20160104132120312_NACHODSKO-R3_snap.fits;7.97128;26499;6.99158;0
20160104132220386_NACHODSKO-R3_snap.fits;7.31297;26488.8;4.37478;0
20160104132349816_NACHODSKO-R3_met.fits;7.77878;26510.7;45.9296;0.341333
20160104132355277_NACHODSKO-R3_met.fits;5.84054;26499;14.1457;0.682667
20160104132320461_NACHODSKO-R3_snap.fits;6.23364;26480;5.86311;0
20160104132420536_NACHODSKO-R3_snap.fits;6.37487;26516.6;4.58941;0
20160104132520610_NACHODSKO-R3_snap.fits;5.44073;26482.9;4.84952;0
20160104132615394_NACHODSKO-R3_met.fits;5.38666;26502;11.1998;0.341333
20160104132627341_NACHODSKO-R3_met.fits;6.309;26499;14.4277;0.341333
20160104132707960_NACHODSKO-R3_met.fits;5.1516;26497.6;36.7397;0.341333
20160104132620685_NACHODSKO-R3_snap.fits;6.75016;26484.4;6.17401;0
20160104132741240_NACHODSKO-R3_met.fits;5.36184;26487.3;12.1755;0.170667
20160104132756600_NACHODSKO-R3_met.fits;5.19494;26515.1;13.4304;0.170667
20160104132720760_NACHODSKO-R3_snap.fits;5.9506;26463.9;4.38018;0
20160104132820834_NACHODSKO-R3_snap.fits;6.51009;26463.9;5.28445;0
20160104132942413_NACHODSKO-R3_met.fits;6.89983;26493.2;14.001;0.682667
20160104132920909_NACHODSKO-R3_snap.fits;6.37962;26469.7;5.18846;0
20160104133020984_NACHODSKO-R3_snap.fits;6.4087;26528.3;5.83709;0
20160104133121058_NACHODSKO-R3_snap.fits;5.72204;26453.6;5.99506;0
20160104133221133_NACHODSKO-R3_snap.fits;6.48175;26455.1;4.63914;0
20160104133330424_NACHODSKO-R3_met.fits;7.0521;26502;21.9427;0.341333
20160104133321208_NACHODSKO-R3_snap.fits;7.07531;26469.7;5.23735;0
20160104133456952_NACHODSKO-R3_met.fits;4.80525;26497.6;67.5648;0.341333
20160104133504802_NACHODSKO-R3_met.fits;6.83855;26496.1;21.7456;0.853333
20160104133421282_NACHODSKO-R3_snap.fits;6.52269;26515.1;5.41552;0
20160104133539277_NACHODSKO-R3_met.fits;5.86462;26503.4;18.9104;0.853333
20160104133555661_NACHODSKO-R3_met.fits;6.61348;26499;17.0957;0.170667
20160104133521357_NACHODSKO-R3_snap.fits;5.73549;26469.7;5.95922;0
20160104133621432_NACHODSKO-R3_snap.fits;7.44629;26478.5;6.09964;0
20160104133759736_NACHODSKO-R3_met.fits;6.60142;26522.5;26.9813;0.170667
20160104133809976_NACHODSKO-R3_met.fits;7.04625;26535.6;132.443;1.70667
20160104133721506_NACHODSKO-R3_snap.fits;7.027;26541.5;5.51969;0
20160104133821410_NACHODSKO-R3_met.fits;8.28942;26515.1;45.6176;1.024
20160104133821581_NACHODSKO-R3_snap.fits;5.32563;26491.7;4.2096;0
20160104133921656_NACHODSKO-R3_snap.fits;6.15457;26518.1;4.30948;0
20160104134021730_NACHODSKO-R3_snap.fits;7.45026;26452.1;6.5123;0
20160104134124365_NACHODSKO-R3_met.fits;6.85626;26491.7;17.5908;0.170667
20160104134149112_NACHODSKO-R3_met.fits;5.75345;26491.7;14.6921;0.170667
20160104134121805_NACHODSKO-R3_snap.fits;6.75067;26547.4;5.67546;0
20160104134304888_NACHODSKO-R3_met.fits;5.39635;26493.2;23.8805;7.85067
20160104134221880_NACHODSKO-R3_snap.fits;5.65563;26503.4;4.0801;0
20160104134321954_NACHODSKO-R3_snap.fits;7.11658;26510.7;6.00204;0
20160104134504696_NACHODSKO-R3_met.fits;6.83765;26499;63.1728;0.341333
20160104134422029_NACHODSKO-R3_snap.fits;6.81349;26497.6;4.31095;0
20160104134535757_NACHODSKO-R3_met.fits;5.09931;26510.7;43.6692;0.341333
20160104134558285_NACHODSKO-R3_met.fits;4.82966;26497.6;12.3953;0.853333
20160104134522104_NACHODSKO-R3_snap.fits;4.28754;26544.4;5.33761;0
20160104134657506_NACHODSKO-R3_met.fits;6.39089;26525.4;37.6358;0.170667
20160104134622178_NACHODSKO-R3_snap.fits;5.01335;26465.3;5.7231;0
20160104134756898_NACHODSKO-R3_met.fits;6.32679;26500.5;13.8538;5.12
20160104134722253_NACHODSKO-R3_snap.fits;6.31535;26534.2;5.07009;0
20160104134816013_NACHODSKO-R3_met.fits;4.52375;26490.2;9.19349;0.170667
20160104134909944_NACHODSKO-R3_met.fits;5.08981;26509.3;17.579;5.632
20160104134822328_NACHODSKO-R3_snap.fits;5.5205;26502;4.16328;0
20160104134922232_NACHODSKO-R3_met.fits;5.24564;26504.9;16.6085;0.512
20160104134941176_NACHODSKO-R3_met.fits;5.2876;26513.7;21.6811;0.341333
20160104134922402_NACHODSKO-R3_snap.fits;6.00411;26484.4;4.20742;0
20160104135030498_NACHODSKO-R3_met.fits;4.23289;26499;21.8722;0.341333
20160104135022477_NACHODSKO-R3_snap.fits;5.11282;26460.9;5.5958;0
20160104135126818_NACHODSKO-R3_met.fits;7.03506;26500.5;15.7893;1.36533
20160104135122552_NACHODSKO-R3_snap.fits;5.10582;26503.4;48.7633;0
20160104135217677_NACHODSKO-R3_met.fits;7.02305;26504.9;34.1184;10.5813
20160104135230477_NACHODSKO-R3_met.fits;6.37296;26502;13.0759;0.512
20160104135222626_NACHODSKO-R3_snap.fits;4.99198;26529.8;3.9953;0
20160104135322701_NACHODSKO-R3_snap.fits;4.53368;26522.5;4.5921;0
20160104135454520_NACHODSKO-R3_met.fits;5.1415;26506.3;14.4467;0.341333
20160104135422776_NACHODSKO-R3_snap.fits;6.35436;26540;9.0057;0
20160104135519778_NACHODSKO-R3_met.fits;7.08933;26538.6;26.4816;6.656
20160104135522850_NACHODSKO-R3_snap.fits;6.9681;26506.3;5.54962;0
20160104135622925_NACHODSKO-R3_snap.fits;4.51507;26463.9;4.48888;0
20160104135723000_NACHODSKO-R3_snap.fits;4.33477;26494.6;4.18141;0
20160104135819320_NACHODSKO-R3_met.fits;5.04119;26502;12.7264;0.170667
20160104135850893_NACHODSKO-R3_met.fits;4.42106;26484.4;22.7128;0.170667
20160104135823074_NACHODSKO-R3_snap.fits;5.39512;26488.8;4.7264;0
20160104135923149_NACHODSKO-R3_snap.fits;6.37346;26460.9;5.13539;0
