#timestamp,LO_Frequency 
1451901615.5,286047001.2
1451901635.5,286046999.4
1451901655.4,286046999.6
1451901675.3,286047001.2
1451901695.2,286046996.7
1451901715.2,286047001.0
1451901735.1,286046998.8
1451901755.0,286046998.3
1451901756.0,286046998.3
1451901775.9,286047001.4
1451901795.8,286047000.1
1451901815.8,286047000.8
1451901835.7,286046998.4
1451901855.6,286047001.2
1451901875.6,286046997.2
1451901895.5,286046998.2
1451901915.5,286046999.7
1451901935.4,286047002.6
1451901955.3,286046996.9
1451901975.3,286047000.0
1451901995.2,286047002.8
1451902015.2,286046996.7
1451902035.1,286047000.1
1451902036.0,286047000.1
1451902055.0,286047000.9
1451902056.0,286047000.9
1451902075.9,286046999.5
1451902095.8,286046998.9
1451902115.7,286046999.6
1451902135.7,286046996.8
1451902155.6,286046999.9
1451902175.5,286047000.5
1451902195.4,286046998.2
1451902215.4,286047002.5
1451902235.3,286046998.4
1451902255.2,286047000.8
1451902275.1,286046998.5
1451902295.1,286046998.6
1451902296.0,286046998.6
1451902315.9,286047001.3
1451902335.8,286047002.7
1451902355.8,286046999.3
1451902375.7,286046996.5
1451902395.6,286047000.2
1451902415.5,286047000.4
1451902435.5,286047001.1
1451902455.4,286046998.6
1451902475.3,286047000.3
1451902495.2,286047000.2
1451902515.2,286046998.2
1451902535.1,286047001.6
1451902536.0,286047001.6
1451902555.0,286047001.1
1451902555.9,286047001.1
1451902575.9,286046995.3
1451902595.8,286047000.4
1451902615.7,286047000.9
1451902635.6,286047000.6
1451902655.6,286046998.6
1451902675.5,286047002.7
1451902695.4,286046997.0
1451902715.3,286046998.8
1451902735.3,286046998.6
1451902755.2,286047002.6
1451902775.1,286046999.3
1451902795.0,286047000.4
1451902796.0,286047000.4
1451902815.9,286046998.5
1451902835.8,286046999.8
1451902855.7,286047000.5
1451902875.7,286047001.2
1451902895.6,286046996.8
1451902915.5,286046999.9
1451902935.4,286047000.5
1451902955.3,286047000.0
1451902975.3,286047000.3
1451902995.2,286047000.9
1451903015.1,286046999.3
1451903035.0,286046999.6
1451903036.0,286046999.6
1451903055.9,286046998.8
1451903075.8,286047002.0
1451903095.7,286047000.5
1451903115.7,286047001.1
1451903135.6,286046996.7
1451903155.5,286047002.4
1451903175.4,286046998.8
1451903195.4,286047000.0
1451903215.3,286046998.5
1451903235.2,286047000.8
1451903255.1,286046999.9
1451903275.1,286047000.9
1451903276.0,286047000.9
1451903295.0,286046997.1
1451903295.9,286046997.1
1451903315.8,286047004.1
1451903335.8,286046998.6
1451903355.7,286046998.2
1451903375.6,286047002.2
1451903395.5,286047000.4
1451903415.5,286047000.5
1451903435.4,286046998.6
1451903455.3,286047001.2
1451903475.3,286046999.4
1451903495.2,286047000.9
1451903515.1,286046999.4
1451903535.0,286046998.8
1451903536.0,286046998.8
1451903555.9,286047002.3
1451903575.8,286046998.7
1451903595.7,286047000.6
1451903615.7,286046998.1
1451903635.6,286047001.7
1451903655.6,286047000.0
1451903675.5,286047000.6
1451903695.4,286046999.3
1451903715.4,286046998.8
1451903735.3,286047001.2
1451903755.3,286046996.5
1451903775.2,286047002.6
1451903795.2,286046999.5
1451903815.1,286046996.6
1451903835.0,286047001.5
1451903835.9,286047001.5
1451903855.5,286046998.1
1451903875.4,286047002.4
1451903895.4,286046999.5
1451903915.3,286046999.3
1451903935.2,286046998.3
1451903955.2,286046998.2
1451903975.1,286047000.3
1451903995.0,286047001.0
1451903995.9,286047001.0
1451904015.9,286046997.5
1451904035.8,286046998.7
1451904055.7,286047000.6
1451904075.6,286047000.9
1451904095.6,286047002.7
1451904115.5,286046999.6
1451904135.4,286046999.6
1451904155.3,286046999.6
1451904175.3,286046999.5
1451904195.2,286046998.2
1451904215.1,286047000.2
1451904235.0,286047002.3
1451904236.0,286047002.3
1451904255.9,286046997.4
1451904275.8,286047000.8
1451904295.7,286046998.4
1451904315.7,286047000.1
1451904335.6,286046999.3
1451904355.5,286047000.6
1451904375.4,286046998.4
1451904395.4,286047001.0
1451904415.3,286047000.9
1451904435.2,286046999.0
1451904455.1,286047000.8
1451904475.1,286046996.6
1451904476.0,286046996.6
1451904495.0,286047005.2
1451904495.9,286047005.2
1451904515.8,286046994.2
1451904535.8,286047000.8
1451904555.7,286046999.2
1451904575.6,286046999.4
1451904595.5,286047000.0
1451904615.5,286046999.9
1451904635.4,286047000.0
1451904655.3,286046999.4
1451904675.2,286047000.5
1451904695.2,286046998.2
1451904715.1,286047001.9
1451904735.0,286047002.4
1451904736.0,286047002.4
1451904755.9,286046995.1
1451904775.8,286047001.9
1451904795.7,286046999.8
1451904815.6,286047002.1
1451904835.6,286047001.0
1451904855.5,286046996.8
1451904875.4,286047001.5
1451904895.3,286047000.0
1451904915.3,286047001.9
1451904935.2,286047001.0
1451904955.1,286046996.5
1451904975.2,286046999.8
1451904995.1,286047000.0
1451905015.0,286047002.1
1451905015.9,286047002.1
1451905035.9,286046995.4
1451905055.8,286047002.1
1451905075.7,286046999.9
1451905095.6,286046999.7
1451905115.6,286046999.9
1451905135.5,286047002.1
1451905155.4,286047000.9
1451905175.3,286046999.5
1451905195.3,286046998.3
