#timestamp,LO_Frequency 
1451905215.2,286047000.2
1451905235.1,286047000.1
1451905255.0,286046999.7
1451905256.0,286046999.7
1451905275.9,286047004.4
1451905295.8,286046996.5
1451905315.7,286046998.1
1451905335.7,286047004.1
1451905355.6,286047001.1
1451905375.5,286046998.6
1451905395.4,286047000.6
1451905415.4,286047001.1
1451905435.3,286046996.6
1451905455.3,286047002.7
1451905475.2,286047001.1
1451905495.1,286046998.5
1451905515.1,286047000.5
1451905516.0,286047000.5
1451905535.0,286046999.3
1451905535.9,286046999.3
1451905555.9,286047000.8
1451905575.8,286046999.6
1451905595.8,286046999.4
1451905615.7,286046999.0
1451905635.6,286046999.3
1451905655.5,286046999.1
1451905675.5,286047000.5
1451905695.4,286047000.9
1451905715.4,286046998.3
1451905735.3,286047000.9
1451905755.3,286046999.3
1451905775.2,286046998.3
1451905795.1,286047002.3
1451905815.1,286046998.9
1451905816.0,286046998.9
1451905835.9,286047002.2
1451905855.8,286046998.8
1451905875.7,286047000.8
1451905895.7,286046999.2
1451905915.6,286047000.7
1451905935.5,286046998.6
1451905955.4,286047002.7
1451905975.4,286046997.1
1451905995.3,286047002.7
1451906015.2,286046998.7
1451906035.0,286047000.8
1451906036.0,286047000.8
1451906055.9,286046999.6
1451906075.8,286046999.1
1451906095.7,286047000.1
1451906115.6,286047001.0
1451906135.6,286046998.6
1451906155.5,286047000.8
1451906175.4,286046998.7
1451906195.3,286047000.4
1451906215.3,286047000.3
1451906235.2,286047000.6
1451906255.1,286047000.0
1451906275.0,286047000.9
1451906276.0,286047000.9
1451906295.9,286046997.2
1451906315.8,286047000.1
1451906335.7,286047000.0
1451906355.7,286047000.4
1451906375.6,286046998.1
1451906395.5,286047002.1
1451906415.4,286046998.6
1451906435.4,286047001.6
1451906455.3,286047000.4
1451906475.2,286047000.5
1451906495.1,286046998.3
1451906515.1,286047000.6
1451906516.0,286047000.6
1451906535.0,286046999.3
1451906535.9,286046999.3
1451906555.8,286047000.4
1451906575.8,286046998.2
1451906595.7,286046998.6
1451906615.6,286047000.1
1451906635.5,286047001.7
1451906655.5,286047000.0
1451906675.4,286047000.5
1451906695.3,286046998.8
1451906715.3,286047002.5
1451906735.2,286046998.8
1451906755.1,286047000.6
1451906775.0,286046998.9
1451906776.0,286046998.9
1451906795.9,286047000.2
1451906815.8,286047000.1
1451906835.7,286047002.5
1451906855.6,286046998.7
1451906875.6,286047000.3
1451906895.5,286046998.5
1451906915.4,286046999.7
1451906935.3,286047000.1
1451906955.3,286046998.1
1451906975.2,286047002.3
1451906995.1,286047001.1
1451907015.0,286046998.7
1451907016.0,286046998.7
1451907035.9,286047002.8
1451907055.8,286046998.5
1451907075.7,286047000.5
1451907095.7,286047000.3
1451907115.6,286046998.2
1451907135.5,286047002.3
1451907155.4,286046998.5
1451907175.4,286047000.3
1451907195.3,286046998.4
1451907215.2,286047000.3
1451907235.2,286047002.8
1451907255.1,286046998.9
1451907275.1,286047001.2
1451907276.0,286047001.2
1451907295.0,286046997.8
1451907295.9,286046997.8
1451907315.9,286047002.5
1451907335.8,286046998.5
1451907355.8,286047000.8
1451907375.7,286046998.1
1451907395.6,286047002.0
1451907415.6,286047001.0
1451907435.5,286046997.7
1451907455.4,286046998.8
1451907475.4,286046999.9
1451907495.3,286047000.6
1451907515.2,286047000.8
1451907535.2,286046997.1
1451907555.1,286047000.0
1451907575.0,286046999.8
1451907576.0,286046999.8
1451907595.9,286047002.4
1451907615.8,286046996.6
1451907635.7,286047004.0
1451907655.7,286046996.7
1451907675.6,286047000.1
1451907695.5,286046999.8
1451907715.4,286047001.7
1451907735.4,286047000.7
1451907755.3,286046998.1
1451907775.2,286047002.3
1451907795.1,286046998.5
1451907815.1,286046999.9
1451907816.0,286046999.9
1451907835.0,286047000.8
1451907835.9,286047000.8
1451907855.8,286046999.2
1451907875.8,286046999.0
1451907895.7,286047000.1
1451907915.6,286046999.7
1451907935.5,286047002.6
1451907955.5,286046996.5
1451907975.4,286046999.8
1451907995.3,286047001.9
1451908015.2,286047000.3
1451908035.2,286047000.1
1451908055.1,286047002.3
1451908075.0,286046998.4
1451908075.9,286046998.4
1451908095.9,286047004.2
1451908115.8,286046999.0
1451908135.7,286046998.4
1451908155.6,286047000.2
1451908175.6,286047000.6
1451908195.5,286047001.2
1451908215.4,286046998.3
1451908235.4,286046999.7
1451908255.3,286047003.6
1451908275.2,286047000.9
1451908295.1,286046998.6
1451908315.1,286047000.8
1451908316.0,286047000.8
1451908335.9,286046999.0
1451908355.8,286046998.2
1451908375.7,286047000.5
1451908395.7,286047001.2
1451908415.6,286046999.0
1451908435.5,286047002.4
1451908455.4,286046999.4
1451908475.4,286046998.5
1451908495.3,286047002.0
1451908515.2,286046998.1
1451908535.1,286047002.6
1451908555.1,286047001.2
1451908556.0,286047001.2
1451908575.0,286046997.7
1451908575.9,286046997.7
1451908595.8,286046999.7
1451908615.8,286047002.5
1451908635.7,286046998.1
1451908655.6,286047000.4
1451908675.6,286047002.7
1451908695.5,286046998.9
1451908715.4,286047001.0
1451908735.3,286047000.0
1451908755.3,286047000.7
1451908775.2,286046998.8
1451908795.1,286047001.9
