# file name; noise; peak f.; mag.; duration
20230817030023470_SVAKOV-R12_met.fits;1.79906;26504.9;18.3172;0.682667
20230817030001284_SVAKOV-R12_snap.fits;1.85437;26499;2.26497;0
20230817030101358_SVAKOV-R12_snap.fits;2.0093;26455.1;1.59178;0
20230817030201433_SVAKOV-R12_snap.fits;1.94422;26449.2;1.32111;0
20230817030333081_SVAKOV-R12_met.fits;1.98149;26503.4;21.3137;0.341333
20230817030337518_SVAKOV-R12_met.fits;2.2914;26496.1;5.17163;0.170667
20230817030301508_SVAKOV-R12_snap.fits;1.99346;26538.6;1.83606;0
20230817030401582_SVAKOV-R12_snap.fits;1.76224;26545.9;1.81623;0
20230817030532036_SVAKOV-R12_met.fits;2.26257;26522.5;7.08285;3.75467
20230817030501657_SVAKOV-R12_snap.fits;1.95191;26469.7;1.5982;0
20230817030603609_SVAKOV-R12_met.fits;1.91912;26500.5;4.17687;0.170667
20230817030612142_SVAKOV-R12_met.fits;1.56521;26509.3;3.69943;0.170667
20230817030633988_SVAKOV-R12_met.fits;2.28684;26491.7;4.8031;0.341333
20230817030651908_SVAKOV-R12_met.fits;1.52712;26503.4;4.06924;0.170667
20230817030601732_SVAKOV-R12_snap.fits;1.92141;26490.2;1.82858;0
20230817030658734_SVAKOV-R12_met.fits;1.69695;26478.5;9.59719;0.341333
20230817030701806_SVAKOV-R12_snap.fits;2.4283;26466.8;1.92444;0
20230817030801881_SVAKOV-R12_snap.fits;2.09172;26531.2;1.91097;0
20230817030923801_SVAKOV-R12_met.fits;1.99696;26500.5;7.18948;0.170667
20230817030901956_SVAKOV-R12_snap.fits;1.96759;26532.7;1.65979;0
20230817031012100_SVAKOV-R12_met.fits;1.86064;26497.6;3.87969;0.170667
20230817031032921_SVAKOV-R12_met.fits;2.61347;26504.9;39.1217;0.512
20230817031002030_SVAKOV-R12_snap.fits;2.14162;26543;1.7235;0
20230817031112174_SVAKOV-R12_met.fits;1.73883;26497.6;16.956;0.341333
20230817031128729_SVAKOV-R12_met.fits;1.46577;26504.9;11.9086;0.682667
20230817031102105_SVAKOV-R12_snap.fits;2.21052;26509.3;1.80132;0
20230817031223001_SVAKOV-R12_met.fits;2.52306;26503.4;14.0424;0.512
20230817031202180_SVAKOV-R12_snap.fits;2.44557;26497.6;2.33499;0
20230817031331268_SVAKOV-R12_met.fits;2.59696;26499;5.24492;0.170667
20230817031302254_SVAKOV-R12_snap.fits;1.94929;26509.3;1.90686;0
20230817031402329_SVAKOV-R12_snap.fits;2.37097;26497.6;1.79175;0
20230817031506329_SVAKOV-R12_met.fits;1.94629;26496.1;5.20955;0.170667
20230817031508889_SVAKOV-R12_met.fits;1.77737;26503.4;3.72511;0.170667
20230817031547630_SVAKOV-R12_met.fits;3.22149;26480;39.865;1.024
20230817031502404_SVAKOV-R12_snap.fits;1.93622;26477.1;2.11435;0
20230817031601625_SVAKOV-R12_met.fits;1.91173;26500.5;7.44416;0.170667
20230817031602478_SVAKOV-R12_snap.fits;2.92318;26453.6;2.88493;0
20230817031702553_SVAKOV-R12_snap.fits;2.96475;26506.3;2.06787;0
20230817031802628_SVAKOV-R12_snap.fits;1.90788;26526.9;1.4236;0
20230817031909358_SVAKOV-R12_met.fits;2.13646;26500.5;18.9199;0.341333
20230817031902702_SVAKOV-R12_snap.fits;2.35971;26453.6;2.47467;0
20230817032002777_SVAKOV-R12_snap.fits;2.67487;26522.5;2.11755;0
20230817032119577_SVAKOV-R12_met.fits;2.22062;26488.8;4.46364;0.170667
20230817032102852_SVAKOV-R12_snap.fits;2.35629;26537.1;1.82925;0
20230817032252761_SVAKOV-R12_met.fits;2.65568;26507.8;9.34756;0.170667
20230817032202926_SVAKOV-R12_snap.fits;2.43084;26531.2;1.98487;0
20230817032301806_SVAKOV-R12_met.fits;1.88746;26502;4.29475;0.341333
20230817032303001_SVAKOV-R12_snap.fits;1.72785;26547.4;1.76331;0
20230817032403076_SVAKOV-R12_snap.fits;2.11781;26516.6;1.58058;0
20230817032503150_SVAKOV-R12_snap.fits;1.46603;26509.3;1.56201;0
20230817032603566_SVAKOV-R12_met.fits;1.45913;26502;3.19464;0.170667
20230817032603225_SVAKOV-R12_snap.fits;2.6639;26507.8;3.12604;0
20230817032703300_SVAKOV-R12_snap.fits;1.80389;26540;1.28179;0
20230817032830510_SVAKOV-R12_met.fits;1.90996;26496.1;21.1909;0.682667
20230817032838873_SVAKOV-R12_met.fits;1.85757;26496.1;6.24362;0.170667
20230817032857476_SVAKOV-R12_met.fits;1.59893;26502;3.76336;0.170667
20230817032803374_SVAKOV-R12_snap.fits;1.47463;26535.6;1.41186;0
20230817032903449_SVAKOV-R12_snap.fits;1.94627;26474.1;1.47396;0
20230817033003524_SVAKOV-R12_snap.fits;1.48891;26487.3;1.29515;0
20230817033103598_SVAKOV-R12_snap.fits;1.60363;26496.1;1.45681;0
20230817033203673_SVAKOV-R12_snap.fits;1.85404;26491.7;1.6246;0
20230817033321668_SVAKOV-R12_met.fits;1.79678;26526.9;4.2607;0.170667
20230817033326276_SVAKOV-R12_met.fits;1.78919;26515.1;3.65725;0.512
20230817033338905_SVAKOV-R12_met.fits;1.53661;26482.9;3.89152;1.024
20230817033303748_SVAKOV-R12_snap.fits;2.06459;26535.6;1.55321;0
20230817033403822_SVAKOV-R12_snap.fits;1.54196;26455.1;1.5729;0
20230817033503897_SVAKOV-R12_snap.fits;2.54839;26462.4;1.7722;0
20230817033648004_SVAKOV-R12_met.fits;1.86053;26516.6;7.4686;0.170667
20230817033603972_SVAKOV-R12_snap.fits;1.99502;26528.3;2.00097;0
20230817033704046_SVAKOV-R12_snap.fits;1.87987;26477.1;1.29301;0
20230817033804121_SVAKOV-R12_snap.fits;1.99935;26502;1.68101;0
20230817033912217_SVAKOV-R12_met.fits;1.78291;26500.5;4.80056;0.170667
20230817033904196_SVAKOV-R12_snap.fits;1.84735;26540;1.4791;0
20230817034004270_SVAKOV-R12_snap.fits;1.7411;26465.3;1.79149;0
20230817034104857_SVAKOV-R12_met.fits;2.53367;26506.3;6.11744;0.170667
20230817034104345_SVAKOV-R12_snap.fits;1.89972;26493.2;1.73559;0
20230817034224729_SVAKOV-R12_met.fits;2.36101;26525.4;4.9941;0.170667
20230817034204420_SVAKOV-R12_snap.fits;2.2806;26474.1;1.92132;0
20230817034358937_SVAKOV-R12_met.fits;2.07376;26513.7;7.43159;0.170667
20230817034304494_SVAKOV-R12_snap.fits;1.88676;26460.9;2.023;0
20230817034415833_SVAKOV-R12_met.fits;1.65782;26507.8;4.16071;0.341333
20230817034404569_SVAKOV-R12_snap.fits;2.11038;26475.6;1.677;0
20230817034512494_SVAKOV-R12_met.fits;1.86712;26529.8;11.731;2.048
20230817034504644_SVAKOV-R12_snap.fits;1.69991;26504.9;2.02375;0
20230817034623150_SVAKOV-R12_met.fits;2.2943;26499;5.21882;0.170667
20230817034631854_SVAKOV-R12_met.fits;2.29046;26510.7;7.63672;0.341333
20230817034604718_SVAKOV-R12_snap.fits;2.15492;26522.5;3.3582;0
20230817034755481_SVAKOV-R12_met.fits;2.87001;26452.1;10.9056;0.170667
20230817034704793_SVAKOV-R12_snap.fits;2.44515;26535.6;1.92659;0
20230817034830126_SVAKOV-R12_met.fits;2.94135;26519.5;6.75271;0.341333
20230817034804868_SVAKOV-R12_snap.fits;2.72164;26547.4;2.54396;0
20230817034904942_SVAKOV-R12_snap.fits;2.88033;26450.7;1.6591;0
20230817035005017_SVAKOV-R12_snap.fits;2.85923;26481.4;2.14419;0
20230817035105092_SVAKOV-R12_snap.fits;2.51222;26541.5;2.68191;0
20230817035205166_SVAKOV-R12_snap.fits;2.54104;26452.1;2.07425;0
20230817035333401_SVAKOV-R12_met.fits;2.30468;26502;13.0184;0.341333
20230817035305241_SVAKOV-R12_snap.fits;2.12231;26449.2;1.38434;0
20230817035405316_SVAKOV-R12_snap.fits;2.94484;26449.2;2.1333;0
20230817035542425_SVAKOV-R12_met.fits;1.79536;26474.1;6.84739;0.341333
20230817035505390_SVAKOV-R12_snap.fits;2.14348;26462.4;2.14903;0
20230817035605465_SVAKOV-R12_snap.fits;2.15867;26518.1;1.78701;0
20230817035736430_SVAKOV-R12_met.fits;1.74704;26522.5;7.1299;0.341333
20230817035756910_SVAKOV-R12_met.fits;2.1821;26506.3;7.45684;0.341333
20230817035705540_SVAKOV-R12_snap.fits;1.62696;26499;1.58411;0
20230817035805614_SVAKOV-R12_snap.fits;2.05612;26521;1.67206;0
20230817035933337_SVAKOV-R12_met.fits;2.42404;26500.5;5.03659;0.341333
20230817035942212_SVAKOV-R12_met.fits;2.55206;26503.4;5.97522;0.170667
20230817035905689_SVAKOV-R12_snap.fits;3.04183;26544.4;2.11367;0
