# file name; noise; peak f.; mag.; duration
20230817050104516_SVAKOV-R12_met.fits;2.68052;26509.3;6.65295;0.170667
20230817050010244_SVAKOV-R12_snap.fits;2.95584;26485.8;1.56585;0
20230817050150937_SVAKOV-R12_met.fits;2.19676;26484.4;6.40925;0.341333
20230817050110318_SVAKOV-R12_snap.fits;2.2666;26541.5;2.07564;0
20230817050210393_SVAKOV-R12_snap.fits;2.58507;26532.7;2.65384;0
20230817050310468_SVAKOV-R12_snap.fits;2.97481;26532.7;2.84166;0
20230817050410542_SVAKOV-R12_snap.fits;3.22954;26493.2;2.17386;0
20230817050510617_SVAKOV-R12_snap.fits;2.74174;26543;2.09689;0
20230817050610692_SVAKOV-R12_snap.fits;2.07802;26504.9;2.72761;0
20230817050710766_SVAKOV-R12_snap.fits;2.32214;26471.2;1.97701;0
20230817050823641_SVAKOV-R12_met.fits;2.03996;26507.8;5.43707;0.170667
20230817050810841_SVAKOV-R12_snap.fits;1.94167;26521;1.6776;0
20230817050928665_SVAKOV-R12_met.fits;2.05923;26502;6.77386;0.170667
20230817050910916_SVAKOV-R12_snap.fits;2.88876;26500.5;12.0891;0
20230817051006382_SVAKOV-R12_met.fits;2.38765;26488.8;5.56889;4.43733
20230817051010990_SVAKOV-R12_snap.fits;2.19433;26543;1.82647;0
20230817051151513_SVAKOV-R12_met.fits;2.96512;26522.5;14.3716;0.170667
20230817051111065_SVAKOV-R12_snap.fits;2.39832;26453.6;2.0077;0
20230817051307289_SVAKOV-R12_met.fits;2.00689;26496.1;5.39923;0.170667
20230817051211140_SVAKOV-R12_snap.fits;2.69552;26463.9;1.61909;0
20230817051311214_SVAKOV-R12_snap.fits;2.16673;26500.5;2.35825;0
20230817051503513_SVAKOV-R12_met.fits;1.80254;26547.4;10.0078;0.170667
20230817051411289_SVAKOV-R12_snap.fits;1.93832;26487.3;1.55216;0
20230817051522286_SVAKOV-R12_met.fits;2.08369;26497.6;11.0085;0.512
20230817051511364_SVAKOV-R12_snap.fits;2.22324;26499;1.39581;0
20230817051650521_SVAKOV-R12_met.fits;1.35379;26485.8;3.15253;0.170667
20230817051611438_SVAKOV-R12_snap.fits;2.04376;26463.9;2.05334;0
20230817051801689_SVAKOV-R12_met.fits;1.4012;26504.9;5.58688;0.170667
20230817051711513_SVAKOV-R12_snap.fits;1.62503;26507.8;2.21652;0
20230817051835652_SVAKOV-R12_met.fits;2.27629;26503.4;13.8883;0.853333
20230817051811588_SVAKOV-R12_snap.fits;2.12129;26504.9;1.60552;0
20230817051957230_SVAKOV-R12_met.fits;1.42641;26494.6;4.98544;0.341333
20230817051911662_SVAKOV-R12_snap.fits;1.4177;26516.6;1.15137;0
20230817052012590_SVAKOV-R12_met.fits;2.40857;26499;14.0122;0.341333
20230817052046041_SVAKOV-R12_met.fits;1.34389;26512.2;5.66459;0.170667
20230817052011737_SVAKOV-R12_snap.fits;1.7013;26547.4;1.76036;0
20230817052122222_SVAKOV-R12_met.fits;1.5128;26500.5;4.52039;0.170667
20230817052143556_SVAKOV-R12_met.fits;1.3075;26504.9;5.20514;0.170667
20230817052111812_SVAKOV-R12_snap.fits;1.94472;26478.5;1.22471;0
20230817052214617_SVAKOV-R12_met.fits;1.46164;26503.4;4.59505;0.341333
20230817052246361_SVAKOV-R12_met.fits;1.49421;26493.2;4.10982;0.170667
20230817052211886_SVAKOV-R12_snap.fits;1.8272;26499;1.71947;0
20230817052311961_SVAKOV-R12_snap.fits;1.42505;26482.9;1.37632;0
20230817052437636_SVAKOV-R12_met.fits;1.61951;26500.5;4.2715;0.170667
20230817052412036_SVAKOV-R12_snap.fits;1.20579;26545.9;1.11116;0
20230817052548292_SVAKOV-R12_met.fits;1.86282;26503.4;4.60543;2.73067
20230817052512110_SVAKOV-R12_snap.fits;1.32928;26469.7;1.30598;0
20230817052708505_SVAKOV-R12_met.fits;1.41094;26500.5;7.32424;0.341333
20230817052612185_SVAKOV-R12_snap.fits;1.40206;26449.2;1.54795;0
20230817052712260_SVAKOV-R12_snap.fits;1.49305;26507.8;1.13207;0
20230817052812334_SVAKOV-R12_snap.fits;1.3235;26488.8;1.40024;0
20230817052912409_SVAKOV-R12_snap.fits;1.29719;26499;1.82715;0
20230817053101806_SVAKOV-R12_met.fits;1.38778;26496.1;4.69951;0.170667
20230817053012484_SVAKOV-R12_snap.fits;1.38837;26496.1;1.11116;0
20230817053115972_SVAKOV-R12_met.fits;1.61018;26499;3.25679;0.170667
20230817053158809_SVAKOV-R12_met.fits;1.2906;26499;2.86525;0.341333
20230817053112558_SVAKOV-R12_snap.fits;1.93281;26545.9;1.65697;0
20230817053212633_SVAKOV-R12_snap.fits;1.43508;26482.9;1.28979;0
20230817053333870_SVAKOV-R12_met.fits;1.50359;26482.9;5.52656;0.512
20230817053312708_SVAKOV-R12_snap.fits;1.38862;26535.6;1.15887;0
20230817053505006_SVAKOV-R12_met.fits;1.22763;26500.5;2.46584;0.170667
20230817053412782_SVAKOV-R12_snap.fits;1.68849;26475.6;1.23303;0
20230817053512857_SVAKOV-R12_snap.fits;1.34066;26456.5;1.19363;0
20230817053704473_SVAKOV-R12_met.fits;1.47728;26484.4;5.87375;0.512
20230817053612932_SVAKOV-R12_snap.fits;1.1983;26474.1;0.77051;0
20230817053723417_SVAKOV-R12_met.fits;1.23297;26500.5;11.9222;0.341333
20230817053713006_SVAKOV-R12_snap.fits;1.2802;26519.5;0.854262;0
20230817053813081_SVAKOV-R12_snap.fits;1.30007;26513.7;1.08638;0
20230817053921177_SVAKOV-R12_met.fits;1.53891;26491.7;5.62654;0.341333
20230817053925956_SVAKOV-R12_met.fits;1.41485;26529.8;3.29233;0.853333
20230817053947801_SVAKOV-R12_met.fits;1.33463;26499;34.2731;0.512
20230817053951385_SVAKOV-R12_met.fits;1.3866;26469.7;7.50659;0.170667
20230817053913156_SVAKOV-R12_snap.fits;1.53822;26512.2;1.14166;0
20230817054040196_SVAKOV-R12_met.fits;1.22262;26490.2;3.45796;0.170667
20230817054104089_SVAKOV-R12_met.fits;1.29281;26500.5;2.60218;0.170667
20230817054013230_SVAKOV-R12_snap.fits;1.31453;26545.9;1.1725;0
20230817054113305_SVAKOV-R12_met.fits;1.21723;26493.2;6.88816;0.682667
20230817054139076_SVAKOV-R12_met.fits;1.14589;26507.8;9.84862;0.341333
20230817054113305_SVAKOV-R12_snap.fits;1.522;26532.7;1.33486;0
20230817054243758_SVAKOV-R12_met.fits;1.3821;26496.1;3.17363;0.170667
20230817054248196_SVAKOV-R12_met.fits;1.22407;26491.7;9.76841;0.341333
20230817054301678_SVAKOV-R12_met.fits;1.27068;26502;3.63005;0.170667
20230817054213380_SVAKOV-R12_snap.fits;1.27721;26547.4;1.08368;0
20230817054347758_SVAKOV-R12_met.fits;1.26123;26491.7;4.16017;0.170667
20230817054313454_SVAKOV-R12_snap.fits;1.43297;26519.5;0.990604;0
20230817054426500_SVAKOV-R12_met.fits;1.16033;26503.4;3.19794;0.170667
20230817054413529_SVAKOV-R12_snap.fits;1.72018;26515.1;1.44197;0
20230817054510190_SVAKOV-R12_met.fits;0.984237;26475.6;2.14271;0.170667
20230817054513774_SVAKOV-R12_met.fits;1.52873;26497.6;5.9083;0.170667
20230817054544494_SVAKOV-R12_met.fits;1.1658;26507.8;3.7114;1.19467
20230817054602756_SVAKOV-R12_met.fits;1.55683;26504.9;3.67214;0.170667
20230817054513604_SVAKOV-R12_snap.fits;1.38523;26518.1;0.968896;0
20230817054706756_SVAKOV-R12_met.fits;1.30569;26507.8;2.75242;0.170667
20230817054613678_SVAKOV-R12_snap.fits;1.45093;26488.8;0.914959;0
20230817054721092_SVAKOV-R12_met.fits;1.60695;26506.3;3.92634;0.341333
20230817054801028_SVAKOV-R12_met.fits;1.26244;26494.6;3.35204;0.170667
20230817054713753_SVAKOV-R12_snap.fits;1.56712;26525.4;1.37873;0
20230817054849838_SVAKOV-R12_met.fits;1.57061;26499;4.29296;0.170667
20230817054853934_SVAKOV-R12_met.fits;1.38997;26493.2;4.14495;0.341333
20230817054857006_SVAKOV-R12_met.fits;1.59844;26491.7;5.09667;0.170667
20230817054813828_SVAKOV-R12_snap.fits;1.02502;26522.5;1.2639;0
20230817055002713_SVAKOV-R12_met.fits;1.51332;26499;4.84206;0.341333
20230817054913902_SVAKOV-R12_snap.fits;1.35093;26519.5;1.352;0
20230817055048110_SVAKOV-R12_met.fits;1.16807;26500.5;2.64716;0.853333
20230817055013977_SVAKOV-R12_snap.fits;1.70998;26455.1;1.15277;0
20230817055128388_SVAKOV-R12_met.fits;1.11989;26497.6;2.3551;0.170667
20230817055114052_SVAKOV-R12_snap.fits;1.26604;26475.6;1.25476;0
20230817055235801_SVAKOV-R12_met.fits;1.09896;26496.1;4.90842;0.341333
20230817055214126_SVAKOV-R12_snap.fits;1.37073;26538.6;1.20331;0
20230817055313348_SVAKOV-R12_met.fits;1.62787;26487.3;6.10382;0.170667
20230817055352260_SVAKOV-R12_met.fits;1.292;26493.2;4.31453;0.341333
20230817055314201_SVAKOV-R12_snap.fits;1.43707;26450.7;1.09936;0
20230817055427588_SVAKOV-R12_met.fits;1.34747;26503.4;3.99082;0.341333
20230817055414276_SVAKOV-R12_snap.fits;1.36158;26453.6;0.829993;0
20230817055522030_SVAKOV-R12_met.fits;1.15424;26477.1;3.47269;0.682667
20230817055556505_SVAKOV-R12_met.fits;1.16781;26499;2.63309;0.170667
20230817055514350_SVAKOV-R12_snap.fits;1.2628;26493.2;0.985305;0
20230817055618180_SVAKOV-R12_met.fits;1.39014;26497.6;4.32728;0.170667
20230817055644974_SVAKOV-R12_met.fits;1.74878;26487.3;4.52794;6.656
20230817055614425_SVAKOV-R12_snap.fits;1.32254;26475.6;0.969294;0
20230817055747780_SVAKOV-R12_met.fits;1.25482;26513.7;3.55721;0.853333
20230817055803652_SVAKOV-R12_met.fits;1.35424;26515.1;2.85498;0.341333
20230817055714500_SVAKOV-R12_snap.fits;1.33481;26513.7;1.14073;0
20230817055811844_SVAKOV-R12_met.fits;1.22248;26493.2;3.47854;0.170667
20230817055904921_SVAKOV-R12_met.fits;1.1837;26528.3;3.19054;0.341333
20230817055814574_SVAKOV-R12_snap.fits;1.21232;26468.3;1.22515;0
20230817055914649_SVAKOV-R12_snap.fits;1.39388;26535.6;1.20635;0
