# file name; noise; peak f.; mag.; duration
20230817205957956_SVAKOV-R12_met.fits;2.75048;26484.4;6.73455;0.170667
20230817210057348_SVAKOV-R12_met.fits;1.28741;26477.1;3.27391;0.341333
20230817210021849_SVAKOV-R12_snap.fits;1.37522;26471.2;1.11341;0
20230817210209028_SVAKOV-R12_met.fits;1.45706;26482.9;9.49442;0.512
20230817210121924_SVAKOV-R12_snap.fits;1.8346;26472.7;1.65848;0
20230817210221998_SVAKOV-R12_snap.fits;1.5804;26543;1.16203;0
20230817210343406_SVAKOV-R12_met.fits;1.60076;26487.3;7.21231;0.341333
20230817210402009_SVAKOV-R12_met.fits;1.43175;26465.3;5.81151;0.341333
20230817210322073_SVAKOV-R12_snap.fits;1.54291;26494.6;1.26475;0
20230817210422148_SVAKOV-R12_snap.fits;2.23561;26475.6;2.66111;0
20230817210522222_SVAKOV-R12_snap.fits;1.90563;26450.7;1.99135;0
20230817210620932_SVAKOV-R12_met.fits;1.64192;26475.6;3.40925;0.170667
20230817210622297_SVAKOV-R12_snap.fits;1.49115;26465.3;1.31503;0
20230817210755993_SVAKOV-R12_met.fits;1.64615;26507.8;3.429;0.512
20230817210722372_SVAKOV-R12_snap.fits;2.01172;26525.4;1.1897;0
20230817210822446_SVAKOV-R12_snap.fits;1.66528;26482.9;1.42005;0
20230817210922521_SVAKOV-R12_snap.fits;1.38588;26449.2;1.27055;0
20230817211108164_SVAKOV-R12_met.fits;1.71696;26493.2;10.8558;0.341333
20230817211116356_SVAKOV-R12_met.fits;1.32521;26500.5;3.03105;0.170667
20230817211022596_SVAKOV-R12_snap.fits;1.7473;26518.1;1.6022;0
20230817211124889_SVAKOV-R12_met.fits;1.7012;26488.8;6.34522;0.170667
20230817211122670_SVAKOV-R12_snap.fits;1.69302;26466.8;1.14454;0
20230817211223598_SVAKOV-R12_met.fits;1.56504;26493.2;4.99519;0.853333
20230817211229060_SVAKOV-R12_met.fits;1.31608;26523.9;4.58973;0.341333
20230817211252782_SVAKOV-R12_met.fits;1.30501;26499;3.50688;0.170667
20230817211222745_SVAKOV-R12_snap.fits;1.26152;26502;1.41542;0
20230817211340228_SVAKOV-R12_met.fits;1.1788;26502;2.57489;0.170667
20230817211354222_SVAKOV-R12_met.fits;1.61385;26500.5;4.69841;0.341333
20230817211322820_SVAKOV-R12_snap.fits;1.36451;26525.4;1.23294;0
20230817211446276_SVAKOV-R12_met.fits;1.63457;26488.8;4.60083;0.170667
20230817211512558_SVAKOV-R12_met.fits;1.53176;26507.8;3.94528;0.170667
20230817211422894_SVAKOV-R12_snap.fits;1.80145;26499;1.55746;0
20230817211610073_SVAKOV-R12_met.fits;1.88586;26509.3;4.09968;0.170667
20230817211522969_SVAKOV-R12_snap.fits;1.60606;26462.4;1.42212;0
20230817211623044_SVAKOV-R12_snap.fits;1.40971;26544.4;1.44606;0
20230817211723118_SVAKOV-R12_snap.fits;1.89087;26547.4;1.79897;0
20230817211823193_SVAKOV-R12_snap.fits;2.19181;26491.7;1.80878;0
20230817211923268_SVAKOV-R12_snap.fits;1.94359;26518.1;1.47317;0
20230817212023342_SVAKOV-R12_snap.fits;1.7213;26449.2;1.64661;0
20230817212123417_SVAKOV-R12_snap.fits;1.93604;26528.3;1.7278;0
20230817212223492_SVAKOV-R12_snap.fits;1.39047;26466.8;1.64416;0
20230817212359918_SVAKOV-R12_met.fits;1.71851;26474.1;4.36987;0.170667
20230817212323566_SVAKOV-R12_snap.fits;2.11042;26469.7;1.72757;0
20230817212423641_SVAKOV-R12_snap.fits;1.98088;26466.8;1.39845;0
20230817212534638_SVAKOV-R12_met.fits;2.24266;26465.3;8.66527;0.170667
20230817212523716_SVAKOV-R12_snap.fits;1.3832;26503.4;1.46554;0
20230817212716185_SVAKOV-R12_met.fits;1.45638;26540;3.06213;0.170667
20230817212623790_SVAKOV-R12_snap.fits;1.69088;26485.8;1.36968;0
20230817212749465_SVAKOV-R12_met.fits;1.79934;26474.1;15.5698;0.512
20230817212757998_SVAKOV-R12_met.fits;1.39465;26519.5;9.39048;0.170667
20230817212803460_SVAKOV-R12_met.fits;1.50737;26481.4;4.44849;1.024
20230817212807726_SVAKOV-R12_met.fits;1.30619;26506.3;2.65631;0.341333
20230817212820014_SVAKOV-R12_met.fits;2.30933;26480;5.89129;0.341333
20230817212723865_SVAKOV-R12_snap.fits;1.60502;26484.4;1.1992;0
20230817212823940_SVAKOV-R12_snap.fits;1.63268;26493.2;1.03901;0
20230817212924014_SVAKOV-R12_snap.fits;1.49095;26504.9;1.26073;0
20230817213024089_SVAKOV-R12_snap.fits;1.60888;26506.3;1.59271;0
20230817213124164_SVAKOV-R12_snap.fits;1.5554;26455.1;1.69638;0
20230817213317828_SVAKOV-R12_met.fits;1.55963;26521;4.04947;0.170667
20230817213224238_SVAKOV-R12_snap.fits;1.78949;26531.2;1.51545;0
20230817213324313_SVAKOV-R12_snap.fits;1.41673;26541.5;1.41307;0
20230817213421828_SVAKOV-R12_met.fits;1.95064;26494.6;3.98546;0.170667
20230817213424388_SVAKOV-R12_snap.fits;1.73148;26513.7;1.23129;0
20230817213527364_SVAKOV-R12_met.fits;1.87681;26480;3.91299;0.170667
20230817213524462_SVAKOV-R12_snap.fits;1.47079;26521;1.37808;0
20230817213627780_SVAKOV-R12_met.fits;1.24061;26482.9;3.68905;0.170667
20230817213657134_SVAKOV-R12_met.fits;1.31845;26519.5;25.1487;0.682667
20230817213624537_SVAKOV-R12_snap.fits;2.25757;26458;1.48382;0
20230817213724612_SVAKOV-R12_snap.fits;1.83712;26482.9;1.54257;0
20230817213903598_SVAKOV-R12_met.fits;1.258;26510.7;6.41894;0.341333
20230817213824686_SVAKOV-R12_snap.fits;1.76398;26456.5;1.68161;0
20230817213924761_SVAKOV-R12_snap.fits;1.74117;26480;1.30066;0
20230817214050777_SVAKOV-R12_met.fits;1.43527;26477.1;8.10198;0.341333
20230817214057092_SVAKOV-R12_met.fits;1.32127;26538.6;4.00847;1.024
20230817214024836_SVAKOV-R12_snap.fits;1.388;26459.5;1.81074;0
20230817214133102_SVAKOV-R12_met.fits;1.73414;26494.6;35.4306;0.341333
20230817214124910_SVAKOV-R12_snap.fits;1.56045;26521;1.20967;0
20230817214227204_SVAKOV-R12_met.fits;1.33583;26478.5;4.41105;0.853333
20230817214224985_SVAKOV-R12_snap.fits;1.64837;26494.6;1.16138;0
20230817214354414_SVAKOV-R12_met.fits;1.58923;26481.4;3.32199;0.682667
20230817214325060_SVAKOV-R12_snap.fits;1.35648;26504.9;1.4849;0
20230817214425134_SVAKOV-R12_snap.fits;1.55118;26522.5;1.47018;0
20230817214531182_SVAKOV-R12_met.fits;1.57393;26490.2;3.26306;0.341333
20230817214525209_SVAKOV-R12_snap.fits;1.54789;26485.8;1.12629;0
20230817214625284_SVAKOV-R12_snap.fits;1.54434;26521;1.574;0
20230817214735428_SVAKOV-R12_met.fits;1.37116;26506.3;4.63958;0.170667
20230817214725358_SVAKOV-R12_snap.fits;1.44167;26475.6;1.7277;0
20230817214822020_SVAKOV-R12_met.fits;1.3803;26480;3.10536;0.170667
20230817214840793_SVAKOV-R12_met.fits;1.21617;26510.7;4.66459;0.341333
20230817214825433_SVAKOV-R12_snap.fits;1.19479;26491.7;1.22367;0
20230817214938990_SVAKOV-R12_met.fits;1.79162;26471.2;4.24998;0.170667
20230817214925508_SVAKOV-R12_snap.fits;1.52067;26480;1.24052;0
20230817215022681_SVAKOV-R12_met.fits;1.42172;26490.2;3.75672;0.170667
20230817215025582_SVAKOV-R12_snap.fits;1.70171;26475.6;1.12214;0
20230817215139481_SVAKOV-R12_met.fits;2.08079;26525.4;4.71103;0.341333
20230817215148697_SVAKOV-R12_met.fits;1.80257;26503.4;9.61776;0.853333
20230817215156548_SVAKOV-R12_met.fits;1.32183;26485.8;3.43968;0.512
20230817215125657_SVAKOV-R12_snap.fits;1.93658;26491.7;1.19486;0
20230817215250308_SVAKOV-R12_met.fits;1.44357;26515.1;3.34733;0.170667
20230817215225732_SVAKOV-R12_snap.fits;1.65081;26534.2;1.60243;0
20230817215325806_SVAKOV-R12_snap.fits;1.62829;26512.2;1.21046;0
20230817215425881_SVAKOV-R12_snap.fits;1.4903;26525.4;1.55;0
20230817215603844_SVAKOV-R12_met.fits;1.49014;26478.5;4.48561;0.512
20230817215613742_SVAKOV-R12_met.fits;1.65414;26493.2;9.77214;6.31467
20230817215525956_SVAKOV-R12_snap.fits;1.39234;26540;1.41166;0
20230817215626030_SVAKOV-R12_snap.fits;1.71512;26468.3;1.6089;0
20230817215726105_SVAKOV-R12_snap.fits;1.74985;26515.1;1.92002;0
20230817215849561_SVAKOV-R12_met.fits;1.80094;26503.4;4.75133;0.170667
20230817215904409_SVAKOV-R12_met.fits;1.36137;26504.9;2.77152;0.512
20230817215826180_SVAKOV-R12_snap.fits;1.98616;26512.2;1.28639;0
20230817215926254_SVAKOV-R12_snap.fits;2.1248;26469.7;1.52975;0
