# file name; noise; peak f.; mag.; duration
20230817230054702_SVAKOV-R12_met.fits;1.39801;26487.3;3.04009;0.341333
20230817230030809_SVAKOV-R12_snap.fits;2.39674;26480;1.43938;0
20230817230130884_SVAKOV-R12_snap.fits;1.83248;26452.1;1.76;0
20230817230227886_SVAKOV-R12_met.fits;1.55833;26515.1;3.16959;0.170667
20230817230249220_SVAKOV-R12_met.fits;1.84628;26506.3;4.07759;0.170667
20230817230301678_SVAKOV-R12_met.fits;1.47147;26507.8;6.32238;0.170667
20230817230230958_SVAKOV-R12_snap.fits;1.56989;26534.2;1.7105;0
20230817230409262_SVAKOV-R12_met.fits;2.06909;26482.9;4.32905;0.170667
20230817230419673_SVAKOV-R12_met.fits;1.58505;26484.4;3.19352;0.170667
20230817230331033_SVAKOV-R12_snap.fits;1.81885;26509.3;1.94161;0
20230817230431108_SVAKOV-R12_snap.fits;2.18575;26462.4;1.96315;0
20230817230610948_SVAKOV-R12_met.fits;1.77889;26452.1;4.75141;0.170667
20230817230531182_SVAKOV-R12_snap.fits;1.81805;26494.6;1.27196;0
20230817230631257_SVAKOV-R12_snap.fits;2.3046;26472.7;1.95547;0
20230817230812804_SVAKOV-R12_met.fits;2.11847;26458;7.99058;0.341333
20230817230731332_SVAKOV-R12_snap.fits;2.50254;26532.7;1.53352;0
20230817230831406_SVAKOV-R12_snap.fits;1.62264;26531.2;1.73911;0
20230817230934553_SVAKOV-R12_met.fits;2.05088;26519.5;6.83972;0.170667
20230817230931481_SVAKOV-R12_snap.fits;1.90739;26522.5;1.35628;0
20230817231031556_SVAKOV-R12_snap.fits;1.79573;26482.9;1.7481;0
20230817231132654_SVAKOV-R12_met.fits;2.03053;26471.2;8.26948;0.341333
20230817231157060_SVAKOV-R12_met.fits;1.74864;26490.2;3.72717;0.170667
20230817231131630_SVAKOV-R12_snap.fits;1.70804;26487.3;1.59891;0
20230817231231705_SVAKOV-R12_snap.fits;2.25981;26545.9;1.36914;0
20230817231333828_SVAKOV-R12_met.fits;2.03605;26494.6;5.13742;0.170667
20230817231331780_SVAKOV-R12_snap.fits;2.33117;26455.1;2.85226;0
20230817231431854_SVAKOV-R12_snap.fits;2.11431;26484.4;1.92421;0
20230817231531929_SVAKOV-R12_snap.fits;2.17708;26544.4;2.15709;0
20230817231727300_SVAKOV-R12_met.fits;1.70467;26460.9;5.88952;0.170667
20230817231632004_SVAKOV-R12_snap.fits;1.82395;26537.1;1.88638;0
20230817231732078_SVAKOV-R12_snap.fits;1.55534;26496.1;1.70399;0
20230817231916014_SVAKOV-R12_met.fits;1.55798;26485.8;8.36275;0.170667
20230817231832153_SVAKOV-R12_snap.fits;2.18131;26456.5;1.9015;0
20230817231932228_SVAKOV-R12_snap.fits;2.11809;26535.6;1.67609;0
20230817232032302_SVAKOV-R12_snap.fits;2.8406;26490.2;2.02669;0
20230817232145518_SVAKOV-R12_met.fits;2.13449;26521;5.21164;0.341333
20230817232206852_SVAKOV-R12_met.fits;1.5184;26468.3;3.05139;0.170667
20230817232132377_SVAKOV-R12_snap.fits;2.58155;26485.8;1.7908;0
20230817232313753_SVAKOV-R12_met.fits;2.03775;26480;4.56239;0.170667
20230817232232452_SVAKOV-R12_snap.fits;2.26101;26455.1;1.92448;0
20230817232332526_SVAKOV-R12_snap.fits;2.20674;26478.5;1.74896;0
20230817232432601_SVAKOV-R12_snap.fits;1.8994;26538.6;1.74144;0
20230817232609369_SVAKOV-R12_met.fits;2.32145;26480;10.9789;0.341333
20230817232532676_SVAKOV-R12_snap.fits;2.22965;26480;1.92113;0
20230817232632750_SVAKOV-R12_snap.fits;1.667;26494.6;1.3063;0
20230817232732825_SVAKOV-R12_snap.fits;1.77052;26481.4;1.47419;0
20230817232842628_SVAKOV-R12_met.fits;1.90512;26500.5;4.28191;0.170667
20230817232847065_SVAKOV-R12_met.fits;1.59986;26465.3;5.3393;0.341333
20230817232832900_SVAKOV-R12_snap.fits;1.39383;26515.1;1.18377;0
20230817232948164_SVAKOV-R12_met.fits;1.59958;26502;6.89294;0.341333
20230817232956526_SVAKOV-R12_met.fits;1.23135;26494.6;4.05641;0.170667
20230817233018030_SVAKOV-R12_met.fits;2.13642;26490.2;7.62795;0.341333
20230817233026393_SVAKOV-R12_met.fits;1.48021;26488.8;3.07802;0.170667
20230817232932974_SVAKOV-R12_snap.fits;1.80766;26509.3;1.82149;0
20230817233119641_SVAKOV-R12_met.fits;1.73374;26482.9;8.89561;0.170667
20230817233033049_SVAKOV-R12_snap.fits;1.83444;26547.4;1.87907;0
20230817233156334_SVAKOV-R12_met.fits;1.90695;26493.2;4.11914;0.170667
20230817233133124_SVAKOV-R12_snap.fits;2.44297;26515.1;2.63209;0
20230817233320473_SVAKOV-R12_met.fits;2.28556;26509.3;5.51926;0.170667
20230817233233198_SVAKOV-R12_snap.fits;2.28504;26522.5;1.91082;0
20230817233416793_SVAKOV-R12_met.fits;1.92327;26504.9;6.63898;0.512
20230817233333273_SVAKOV-R12_snap.fits;2.25746;26480;2.17453;0
20230817233433348_SVAKOV-R12_snap.fits;1.92605;26535.6;1.65043;0
20230817233546564_SVAKOV-R12_met.fits;1.78071;26472.7;5.64551;0.170667
20230817233533422_SVAKOV-R12_snap.fits;1.81587;26510.7;1.71138;0
20230817233633497_SVAKOV-R12_snap.fits;2.54234;26537.1;1.73638;0
20230817233733572_SVAKOV-R12_snap.fits;2.42368;26528.3;1.58475;0
20230817233833646_SVAKOV-R12_snap.fits;3.11121;26455.1;2.28186;0
20230817233953518_SVAKOV-R12_met.fits;2.72273;26480;8.37103;0.341333
20230817233933721_SVAKOV-R12_snap.fits;3.1708;26477.1;2.16722;0
20230817234033796_SVAKOV-R12_snap.fits;2.00857;26543;1.93692;0
20230817234149913_SVAKOV-R12_met.fits;1.69773;26465.3;5.56714;0.170667
20230817234133870_SVAKOV-R12_snap.fits;1.58571;26499;1.38096;0
20230817234307054_SVAKOV-R12_met.fits;3.03056;26522.5;8.54248;0.170667
20230817234233945_SVAKOV-R12_snap.fits;1.97435;26534.2;1.68953;0
20230817234340846_SVAKOV-R12_met.fits;2.51628;26497.6;5.5481;0.170667
20230817234421806_SVAKOV-R12_met.fits;3.02615;26491.7;9.35944;0.341333
20230817234334020_SVAKOV-R12_snap.fits;1.87652;26449.2;1.60182;0
20230817234434777_SVAKOV-R12_met.fits;2.52862;26494.6;8.46234;0.512
20230817234444846_SVAKOV-R12_met.fits;1.74535;26487.3;4.94763;0.341333
20230817234434094_SVAKOV-R12_snap.fits;2.45199;26471.2;2.37582;0
20230817234534169_SVAKOV-R12_snap.fits;2.38433;26540;2.02468;0
20230817234702233_SVAKOV-R12_met.fits;1.54197;26456.5;3.15186;0.170667
20230817234634244_SVAKOV-R12_snap.fits;2.14048;26493.2;2.20254;0
20230817234734318_SVAKOV-R12_snap.fits;1.97874;26450.7;2.16664;0
20230817234930542_SVAKOV-R12_met.fits;2.79368;26474.1;5.77715;0.341333
20230817234834393_SVAKOV-R12_snap.fits;2.57169;26529.8;2.07131;0
20230817234934468_SVAKOV-R12_snap.fits;2.04409;26481.4;1.60587;0
20230817235034542_SVAKOV-R12_snap.fits;1.92099;26480;1.95327;0
20230817235134617_SVAKOV-R12_snap.fits;2.7443;26468.3;2.10865;0
20230817235234692_SVAKOV-R12_snap.fits;1.8142;26499;1.50424;0
20230817235355588_SVAKOV-R12_met.fits;2.23371;26510.7;6.02488;0.170667
20230817235334766_SVAKOV-R12_snap.fits;2.77943;26518.1;2.09552;0
20230817235439278_SVAKOV-R12_met.fits;1.8363;26494.6;12.668;0.512
20230817235456516_SVAKOV-R12_met.fits;2.40012;26493.2;30.6779;2.048
20230817235434841_SVAKOV-R12_snap.fits;2.62203;26516.6;2.22509;0
20230817235611950_SVAKOV-R12_met.fits;2.53282;26471.2;20.1439;0.341333
20230817235534916_SVAKOV-R12_snap.fits;1.51743;26499;1.0825;0
20230817235714585_SVAKOV-R12_met.fits;1.78414;26477.1;25.129;0.512
20230817235634990_SVAKOV-R12_snap.fits;1.85908;26469.7;1.78007;0
20230817235751790_SVAKOV-R12_met.fits;2.93136;26478.5;20.4191;0.341333
20230817235735065_SVAKOV-R12_snap.fits;2.02217;26547.4;1.77339;0
20230817235911321_SVAKOV-R12_met.fits;2.4373;26458;6.31601;0.170667
20230817235835140_SVAKOV-R12_snap.fits;2.17126;26478.5;2.10269;0
20230817235935214_SVAKOV-R12_snap.fits;1.89436;26478.5;2.33307;0
