# file name; noise; peak f.; mag.; duration
20230817090051716_SVAKOV-R12_met.fits;1.06329;26528.3;3.61295;0.341333
20230817090107417_SVAKOV-R12_met.fits;1.13344;26488.8;13.7032;1.19467
20230817090121412_SVAKOV-R12_met.fits;1.26717;26475.6;5.3619;0.170667
20230817090028164_SVAKOV-R12_snap.fits;1.1791;26537.1;1.0936;0
20230817090159129_SVAKOV-R12_met.fits;1.05175;26466.8;4.22192;0.170667
20230817090128238_SVAKOV-R12_snap.fits;1.31994;26494.6;0.801426;0
20230817090228313_SVAKOV-R12_snap.fits;1.0435;26491.7;1.09851;0
20230817090333849_SVAKOV-R12_met.fits;1.35591;26507.8;5.28603;0.341333
20230817090343236_SVAKOV-R12_met.fits;1.23921;26516.6;3.22927;0.341333
20230817090349892_SVAKOV-R12_met.fits;0.937016;26526.9;1.97429;1.19467
20230817090355353_SVAKOV-R12_met.fits;1.41799;26462.4;3.47022;0.341333
20230817090328388_SVAKOV-R12_snap.fits;1.3023;26491.7;2.49624;0
20230817090414297_SVAKOV-R12_met.fits;1.71058;26535.6;10.2365;12.9707
20230817090509252_SVAKOV-R12_met.fits;1.23394;26474.1;3.39317;0.170667
20230817090428462_SVAKOV-R12_snap.fits;1.24818;26516.6;0.816129;0
20230817090528537_SVAKOV-R12_snap.fits;1.09909;26481.4;1.10842;0
20230817090639876_SVAKOV-R12_met.fits;1.19631;26459.5;23.8582;1.024
20230817090659844_SVAKOV-R12_met.fits;1.14143;26469.7;10.4983;0.341333
20230817090628612_SVAKOV-R12_snap.fits;1.32994;26463.9;1.0347;0
20230817090801625_SVAKOV-R12_met.fits;1.05419;26518.1;2.65045;0.170667
20230817090728686_SVAKOV-R12_snap.fits;1.10673;26521;1.35313;0
20230817090855385_SVAKOV-R12_met.fits;1.12761;26488.8;6.08607;0.341333
20230817090904942_SVAKOV-R12_met.fits;1.36633;26512.2;3.59356;0.170667
20230817090917572_SVAKOV-R12_met.fits;1.24554;26531.2;2.61556;0.170667
20230817090828761_SVAKOV-R12_snap.fits;1.12339;26469.7;1.04143;0
20230817090948974_SVAKOV-R12_met.fits;1.27856;26499;3.67472;0.341333
20230817090928836_SVAKOV-R12_snap.fits;1.45697;26471.2;1.43851;0
20230817091111918_SVAKOV-R12_met.fits;0.920156;26484.4;2.80103;1.19467
20230817091028910_SVAKOV-R12_snap.fits;1.14786;26481.4;0.954737;0
20230817091128985_SVAKOV-R12_snap.fits;0.958278;26537.1;1.18899;0
20230817091254318_SVAKOV-R12_met.fits;1.16224;26485.8;6.1975;0.341333
20230817091311556_SVAKOV-R12_met.fits;1.40187;26509.3;2.87155;0.170667
20230817091323161_SVAKOV-R12_met.fits;1.35915;26481.4;3.78116;0.170667
20230817091229060_SVAKOV-R12_snap.fits;1.0081;26481.4;0.854867;0
20230817091326404_SVAKOV-R12_met.fits;0.996903;26490.2;2.92226;0.341333
20230817091329134_SVAKOV-R12_snap.fits;1.23406;26493.2;1.15099;0
20230817091518702_SVAKOV-R12_met.fits;1.37445;26462.4;2.80262;0.170667
20230817091429209_SVAKOV-R12_snap.fits;1.15995;26475.6;1.2358;0
20230817091601540_SVAKOV-R12_met.fits;1.12112;26490.2;2.26384;0.170667
20230817091610073_SVAKOV-R12_met.fits;1.40858;26482.9;3.56281;0.341333
20230817091529284_SVAKOV-R12_snap.fits;1.38799;26540;0.816972;0
20230817091647961_SVAKOV-R12_met.fits;1.31043;26488.8;3.70973;0.341333
20230817091629358_SVAKOV-R12_snap.fits;1.29646;26491.7;1.39138;0
20230817091732676_SVAKOV-R12_met.fits;1.28605;26491.7;3.42617;0.170667
20230817091729433_SVAKOV-R12_snap.fits;1.23781;26537.1;1.37724;0
20230817091846404_SVAKOV-R12_met.fits;1.35122;26466.8;3.9498;0.170667
20230817091904494_SVAKOV-R12_met.fits;1.09582;26480;4.50824;0.170667
20230817091829508_SVAKOV-R12_snap.fits;1.17797;26504.9;1.16571;0
20230817092001326_SVAKOV-R12_met.fits;1.40493;26455.1;4.50779;0.170667
20230817092014468_SVAKOV-R12_met.fits;1.18837;26453.6;2.40414;0.170667
20230817091929582_SVAKOV-R12_snap.fits;1.16985;26499;1.32456;0
20230817092051332_SVAKOV-R12_met.fits;1.10659;26491.7;6.25937;0.512
20230817092117273_SVAKOV-R12_met.fits;1.35238;26490.2;2.72076;0.170667
20230817092029657_SVAKOV-R12_snap.fits;1.21282;26488.8;1.28506;0
20230817092155502_SVAKOV-R12_met.fits;1.2394;26477.1;2.48646;0.170667
20230817092129732_SVAKOV-R12_snap.fits;0.956188;26529.8;1.02234;0
20230817092233561_SVAKOV-R12_met.fits;1.12991;26481.4;3.53344;0.170667
20230817092247556_SVAKOV-R12_met.fits;1.30048;26478.5;3.26779;0.341333
20230817092229806_SVAKOV-R12_snap.fits;1.30657;26480;1.10556;0
20230817092327833_SVAKOV-R12_met.fits;1.16828;26482.9;5.13006;0.170667
20230817092329881_SVAKOV-R12_snap.fits;1.25286;26543;1.2141;0
20230817092429785_SVAKOV-R12_met.fits;1.19679;26460.9;2.43096;0.170667
20230817092522009_SVAKOV-R12_met.fits;1.2885;26529.8;6.19989;0.170667
20230817092429956_SVAKOV-R12_snap.fits;1.02541;26543;1.29209;0
20230817092540782_SVAKOV-R12_met.fits;1.50203;26525.4;11.5967;0.341333
20230817092551705_SVAKOV-R12_met.fits;1.30508;26487.3;9.05056;0.512
20230817092530030_SVAKOV-R12_snap.fits;1.31761;26531.2;1.27001;0
20230817092710041_SVAKOV-R12_met.fits;1.00492;26519.5;2.08066;0.170667
20230817092630105_SVAKOV-R12_snap.fits;1.48461;26500.5;1.95427;0
20230817092730009_SVAKOV-R12_met.fits;1.22833;26485.8;2.93469;0.170667
20230817092746564_SVAKOV-R12_met.fits;1.22865;26482.9;3.69152;0.341333
20230817092730180_SVAKOV-R12_snap.fits;1.08135;26456.5;1.41603;0
20230817092840494_SVAKOV-R12_met.fits;1.0756;26485.8;2.23282;0.170667
20230817092906606_SVAKOV-R12_met.fits;1.08793;26490.2;2.66105;0.170667
20230817092919577_SVAKOV-R12_met.fits;1.10354;26491.7;3.25081;0.170667
20230817092830254_SVAKOV-R12_snap.fits;1.52181;26513.7;1.14646;0
20230817092930329_SVAKOV-R12_snap.fits;0.967765;26532.7;1.07059;0
20230817093030574_SVAKOV-R12_met.fits;1.26076;26493.2;4.49213;0.170667
20230817093054980_SVAKOV-R12_met.fits;1.08698;26487.3;2.35745;0.170667
20230817093030404_SVAKOV-R12_snap.fits;1.19112;26478.5;1.04899;0
20230817093132356_SVAKOV-R12_met.fits;1.27284;26490.2;4.32893;0.170667
20230817093130478_SVAKOV-R12_snap.fits;1.37875;26503.4;1.01445;0
20230817093249156_SVAKOV-R12_met.fits;1.0451;26547.4;2.32721;0.170667
20230817093230553_SVAKOV-R12_snap.fits;1.25059;26538.6;0.992288;0
20230817093329433_SVAKOV-R12_met.fits;1.19257;26455.1;13.8969;0.341333
20230817093356228_SVAKOV-R12_met.fits;1.43324;26487.3;4.3913;0.170667
20230817093420121_SVAKOV-R12_met.fits;1.1521;26472.7;3.1612;0.512
20230817093330628_SVAKOV-R12_snap.fits;1.13078;26460.9;0.817537;0
20230817093430702_SVAKOV-R12_snap.fits;1.24694;26487.3;1.85638;0
20230817093528900_SVAKOV-R12_met.fits;1.28845;26485.8;3.29367;0.170667
20230817093625220_SVAKOV-R12_met.fits;1.16824;26497.6;37.523;0.682667
20230817093530777_SVAKOV-R12_snap.fits;1.4183;26453.6;1.09558;0
20230817093656110_SVAKOV-R12_met.fits;1.25728;26491.7;2.6286;0.512
20230817093630852_SVAKOV-R12_snap.fits;1.24893;26535.6;1.29413;0
20230817093757038_SVAKOV-R12_met.fits;0.803214;26506.3;2.39593;0.170667
20230817093730926_SVAKOV-R12_snap.fits;1.26942;26500.5;1.05094;0
20230817093920665_SVAKOV-R12_met.fits;1.28238;26496.1;13.0365;0.512
20230817093831001_SVAKOV-R12_snap.fits;1.19214;26481.4;0.867576;0
20230817093931076_SVAKOV-R12_snap.fits;1.2825;26538.6;1.39728;0
20230817094031150_SVAKOV-R12_snap.fits;1.28804;26490.2;0.851446;0
20230817094138734_SVAKOV-R12_met.fits;1.1984;26463.9;3.32397;0.512
20230817094212526_SVAKOV-R12_met.fits;1.29424;26488.8;3.22813;1.36533
20230817094131225_SVAKOV-R12_snap.fits;1.21417;26450.7;1.20321;0
20230817094242052_SVAKOV-R12_met.fits;1.19035;26506.3;3.1621;0.170667
20230817094322158_SVAKOV-R12_met.fits;1.31647;26490.2;4.55017;0.170667
20230817094231300_SVAKOV-R12_snap.fits;1.11857;26465.3;0.774323;0
20230817094415065_SVAKOV-R12_met.fits;1.35252;26491.7;3.50275;0.170667
20230817094331374_SVAKOV-R12_snap.fits;1.12347;26458;1.0442;0
20230817094519577_SVAKOV-R12_met.fits;1.24835;26509.3;4.5127;0.170667
20230817094431449_SVAKOV-R12_snap.fits;1.37012;26472.7;1.15471;0
20230817094533742_SVAKOV-R12_met.fits;1.16604;26493.2;4.00003;0.341333
20230817094549444_SVAKOV-R12_met.fits;1.26321;26506.3;6.69567;1.024
20230817094559342_SVAKOV-R12_met.fits;1.25687;26480;2.54163;0.341333
20230817094625966_SVAKOV-R12_met.fits;1.20942;26509.3;3.36881;0.170667
20230817094531524_SVAKOV-R12_snap.fits;1.25845;26466.8;1.19682;0
20230817094633988_SVAKOV-R12_met.fits;0.967064;26507.8;2.88729;0.170667
20230817094707780_SVAKOV-R12_met.fits;1.18014;26499;18.2612;0.512
20230817094631598_SVAKOV-R12_snap.fits;1.22426;26515.1;1.20455;0
20230817094735598_SVAKOV-R12_met.fits;1.50275;26469.7;5.70863;0.341333
20230817094731673_SVAKOV-R12_snap.fits;1.13806;26529.8;1.03137;0
20230817094919193_SVAKOV-R12_met.fits;1.30893;26509.3;7.48405;0.170667
20230817094831748_SVAKOV-R12_snap.fits;1.0662;26481.4;0.915781;0
20230817094957422_SVAKOV-R12_met.fits;0.974328;26518.1;3.3962;0.170667
20230817095004420_SVAKOV-R12_met.fits;1.02323;26547.4;2.16655;0.853333
20230817095010393_SVAKOV-R12_met.fits;1.11325;26491.7;2.39301;0.170667
20230817094931822_SVAKOV-R12_snap.fits;1.14144;26491.7;1.11528;0
20230817095044697_SVAKOV-R12_met.fits;1.07458;26510.7;4.13008;0.170667
20230817095121220_SVAKOV-R12_met.fits;1.2267;26481.4;3.3711;0.512
20230817095031897_SVAKOV-R12_snap.fits;1.20604;26502;0.782084;0
20230817095150233_SVAKOV-R12_met.fits;1.19184;26519.5;3.11756;1.36533
20230817095131972_SVAKOV-R12_snap.fits;1.01424;26502;0.949385;0
20230817095254233_SVAKOV-R12_met.fits;0.98198;26493.2;2.39103;0.170667
20230817095301742_SVAKOV-R12_met.fits;1.24761;26488.8;5.92229;0.170667
20230817095232046_SVAKOV-R12_snap.fits;1.16571;26494.6;1.16063;0
20230817095342702_SVAKOV-R12_met.fits;1.25592;26488.8;4.83632;0.170667
20230817095332121_SVAKOV-R12_snap.fits;1.13373;26481.4;1.16077;0
20230817095432196_SVAKOV-R12_snap.fits;1.3512;26521;0.797365;0
20230817095532270_SVAKOV-R12_snap.fits;1.255;26543;0.949858;0
20230817095645998_SVAKOV-R12_met.fits;1.11687;26468.3;2.29077;0.170667
20230817095648729_SVAKOV-R12_met.fits;1.29527;26513.7;3.11872;0.512
20230817095632345_SVAKOV-R12_snap.fits;1.15708;26462.4;1.32394;0
20230817095730030_SVAKOV-R12_met.fits;1.61765;26488.8;3.58282;0.170667
20230817095732420_SVAKOV-R12_snap.fits;1.36401;26507.8;1.17649;0
20230817095901166_SVAKOV-R12_met.fits;1.27405;26499;3.56095;0.170667
20230817095832494_SVAKOV-R12_snap.fits;1.06806;26497.6;1.04662;0
20230817095939225_SVAKOV-R12_met.fits;1.18783;26478.5;3.29638;0.170667
20230817095932569_SVAKOV-R12_snap.fits;1.01997;26545.9;1.12626;0
