# file name; noise; peak f.; mag.; duration
20230817100032644_SVAKOV-R12_snap.fits;1.16756;26466.8;1.07381;0
20230817100139886_SVAKOV-R12_met.fits;1.21727;26490.2;2.57095;0.170667
20230817100208046_SVAKOV-R12_met.fits;0.978157;26462.4;4.75493;0.682667
20230817100213849_SVAKOV-R12_met.fits;1.09395;26482.9;4.41376;0.170667
20230817100132718_SVAKOV-R12_snap.fits;1.19667;26538.6;0.883125;0
20230817100242521_SVAKOV-R12_met.fits;1.20729;26477.1;2.69254;0.853333
20230817100322628_SVAKOV-R12_met.fits;1.18256;26460.9;2.42719;0.170667
20230817100232793_SVAKOV-R12_snap.fits;1.53114;26478.5;0.797163;0
20230817100408366_SVAKOV-R12_met.fits;1.47145;26477.1;5.03618;0.341333
20230817100419801_SVAKOV-R12_met.fits;1.62549;26458;9.34725;0.341333
20230817100332868_SVAKOV-R12_snap.fits;1.55528;26480;1.30656;0
20230817100441305_SVAKOV-R12_met.fits;1.28226;26493.2;4.18548;0.341333
20230817100446937_SVAKOV-R12_met.fits;1.4804;26494.6;3.15958;0.170667
20230817100506052_SVAKOV-R12_met.fits;0.922734;26480;2.50957;0.170667
20230817100432942_SVAKOV-R12_snap.fits;1.21;26538.6;1.08702;0
20230817100603908_SVAKOV-R12_met.fits;0.899577;26453.6;2.01754;0.170667
20230817100533017_SVAKOV-R12_snap.fits;1.16672;26506.3;1.18945;0
20230817100710809_SVAKOV-R12_met.fits;1.2304;26477.1;3.19032;0.341333
20230817100633092_SVAKOV-R12_snap.fits;1.36835;26515.1;0.987745;0
20230817100802350_SVAKOV-R12_met.fits;1.36539;26503.4;18.2712;1.536
20230817100733166_SVAKOV-R12_snap.fits;1.21522;26547.4;1.14129;0
20230817100839726_SVAKOV-R12_met.fits;1.22268;26458;3.77873;0.170667
20230817100854574_SVAKOV-R12_met.fits;1.38801;26490.2;8.20651;0.341333
20230817100859012_SVAKOV-R12_met.fits;1.22796;26475.6;6.46429;0.170667
20230817100833241_SVAKOV-R12_snap.fits;0.920042;26478.5;0.900938;0
20230817100933316_SVAKOV-R12_snap.fits;1.10437;26460.9;0.912983;0
20230817101116398_SVAKOV-R12_met.fits;1.40706;26509.3;2.83412;0.341333
20230817101033390_SVAKOV-R12_snap.fits;1.0975;26481.4;0.951304;0
20230817101158382_SVAKOV-R12_met.fits;1.07252;26465.3;2.23919;0.170667
20230817101206574_SVAKOV-R12_met.fits;0.967025;26507.8;2.32283;0.170667
20230817101209476_SVAKOV-R12_met.fits;1.15443;26484.4;2.94844;0.170667
20230817101216302_SVAKOV-R12_met.fits;1.23079;26490.2;2.55156;0.170667
20230817101223812_SVAKOV-R12_met.fits;1.24061;26477.1;3.10178;0.341333
20230817101133465_SVAKOV-R12_snap.fits;1.17306;26465.3;0.721759;0
20230817101242244_SVAKOV-R12_met.fits;1.30353;26488.8;3.62809;0.170667
20230817101304430_SVAKOV-R12_met.fits;1.30744;26518.1;2.8411;0.170667
20230817101233540_SVAKOV-R12_snap.fits;1.08862;26521;0.916441;0
20230817101344025_SVAKOV-R12_met.fits;1.14258;26488.8;2.71302;0.341333
20230817101420377_SVAKOV-R12_met.fits;1.16462;26523.9;4.10865;0.341333
20230817101333614_SVAKOV-R12_snap.fits;0.914247;26455.1;1.18532;0
20230817101433689_SVAKOV-R12_snap.fits;1.10271;26499;1.53292;0
20230817101541444_SVAKOV-R12_met.fits;1.06816;26471.2;9.79;0.341333
20230817101627182_SVAKOV-R12_met.fits;1.44495;26487.3;6.06841;2.21867
20230817101533764_SVAKOV-R12_snap.fits;1.32558;26529.8;0.90916;0
20230817101639641_SVAKOV-R12_met.fits;1.22352;26493.2;4.09194;0.341333
20230817101649028_SVAKOV-R12_met.fits;0.93606;26513.7;2.16623;0.170667
20230817101633838_SVAKOV-R12_snap.fits;1.24536;26494.6;1.21173;0
20230817101808217_SVAKOV-R12_met.fits;1.13086;26481.4;4.56716;0.170667
20230817101733913_SVAKOV-R12_snap.fits;1.18531;26480;0.859512;0
20230817101833988_SVAKOV-R12_snap.fits;1.35178;26519.5;1.11598;0
20230817101935769_SVAKOV-R12_met.fits;1.17726;26519.5;6.5885;0.170667
20230817102015364_SVAKOV-R12_met.fits;1.55765;26522.5;6.85647;0.341333
20230817101934062_SVAKOV-R12_snap.fits;1.31917;26531.2;1.25045;0
20230817102035844_SVAKOV-R12_met.fits;1.16313;26496.1;2.8927;0.170667
20230817102047961_SVAKOV-R12_met.fits;1.04296;26506.3;2.8487;0.341333
20230817102034137_SVAKOV-R12_snap.fits;1.18115;26480;0.867073;0
20230817102134212_SVAKOV-R12_snap.fits;1.33118;26500.5;1.07528;0
20230817102328558_SVAKOV-R12_met.fits;1.28625;26485.8;2.91042;0.170667
20230817102234286_SVAKOV-R12_snap.fits;1.17823;26493.2;1.36112;0
20230817102357401_SVAKOV-R12_met.fits;1.0938;26485.8;14.5032;0.341333
20230817102400644_SVAKOV-R12_met.fits;1.22217;26506.3;3.86277;0.341333
20230817102411054_SVAKOV-R12_met.fits;1.13347;26468.3;4.77026;0.512
20230817102334361_SVAKOV-R12_snap.fits;0.998376;26531.2;0.947884;0
20230817102455257_SVAKOV-R12_met.fits;1.12503;26499;3.16997;1.36533
20230817102500548_SVAKOV-R12_met.fits;1.1807;26506.3;4.76934;0.341333
20230817102434436_SVAKOV-R12_snap.fits;1.33785;26512.2;1.31471;0
20230817102614617_SVAKOV-R12_met.fits;1.05644;26477.1;3.66923;0.341333
20230817102534510_SVAKOV-R12_snap.fits;0.980617;26507.8;1.12099;0
20230817102701209_SVAKOV-R12_met.fits;1.40538;26494.6;3.42077;0.170667
20230817102724932_SVAKOV-R12_met.fits;1.02697;26532.7;3.66698;0.341333
20230817102634585_SVAKOV-R12_snap.fits;1.21097;26488.8;0.894773;0
20230817102801454_SVAKOV-R12_met.fits;1.02007;26512.2;2.81045;0.341333
20230817102734660_SVAKOV-R12_snap.fits;1.42639;26462.4;0.88594;0
20230817102925081_SVAKOV-R12_met.fits;1.30888;26482.9;2.77785;0.170667
20230817102834734_SVAKOV-R12_snap.fits;1.27274;26513.7;0.885376;0
20230817102934809_SVAKOV-R12_snap.fits;1.3753;26450.7;1.13185;0
20230817103034884_SVAKOV-R12_snap.fits;1.09307;26518.1;0.83643;0
20230817103149124_SVAKOV-R12_met.fits;1.17612;26477.1;4.65494;0.341333
20230817103218649_SVAKOV-R12_met.fits;1.17657;26481.4;3.34347;0.341333
20230817103134958_SVAKOV-R12_snap.fits;1.31401;26513.7;1.25582;0
20230817103235716_SVAKOV-R12_met.fits;1.14044;26526.9;2.48027;0.170667
20230817103306265_SVAKOV-R12_met.fits;1.28638;26480;3.61084;0.170667
20230817103326745_SVAKOV-R12_met.fits;1.33494;26468.3;3.39317;0.170667
20230817103235033_SVAKOV-R12_snap.fits;1.17104;26477.1;1.19524;0
20230817103335108_SVAKOV-R12_snap.fits;1.31253;26487.3;0.884759;0
20230817103435182_SVAKOV-R12_snap.fits;1.18223;26534.2;0.947661;0
20230817103556420_SVAKOV-R12_met.fits;1.20552;26503.4;3.20894;0.341333
20230817103602564_SVAKOV-R12_met.fits;1.0962;26485.8;2.95585;0.170667
20230817103535257_SVAKOV-R12_snap.fits;1.14339;26534.2;1.27924;0
20230817103655470_SVAKOV-R12_met.fits;1.44103;26488.8;4.07846;0.341333
20230817103635332_SVAKOV-R12_snap.fits;1.57218;26458;1.28298;0
20230817103744622_SVAKOV-R12_met.fits;1.13077;26460.9;3.0664;0.341333
20230817103751790_SVAKOV-R12_met.fits;1.08752;26485.8;4.17481;0.341333
20230817103735406_SVAKOV-R12_snap.fits;1.3021;26499;1.05145;0
20230817103835481_SVAKOV-R12_snap.fits;1.47415;26474.1;1.28235;0
20230817103935556_SVAKOV-R12_snap.fits;1.16575;26516.6;0.788474;0
20230817104035630_SVAKOV-R12_snap.fits;1.05941;26458;1.04149;0
20230817104211033_SVAKOV-R12_met.fits;1.3051;26493.2;4.48977;0.170667
20230817104230489_SVAKOV-R12_met.fits;1.40393;26466.8;4.21557;0.341333
20230817104135705_SVAKOV-R12_snap.fits;1.21253;26488.8;0.805666;0
20230817104235780_SVAKOV-R12_snap.fits;1.15099;26509.3;1.26117;0
20230817104335001_SVAKOV-R12_met.fits;1.18267;26515.1;2.62022;0.170667
20230817104401113_SVAKOV-R12_met.fits;1.33122;26509.3;5.13032;0.512
20230817104335854_SVAKOV-R12_snap.fits;1.26543;26503.4;1.83665;0
20230817104511257_SVAKOV-R12_met.fits;1.15866;26490.2;2.8422;0.170667
20230817104530542_SVAKOV-R12_met.fits;1.0907;26493.2;2.31967;0.170667
20230817104435929_SVAKOV-R12_snap.fits;1.36107;26496.1;1.75481;0
20230817104534297_SVAKOV-R12_met.fits;1.36107;26496.1;3.04363;0.170667
20230817104548633_SVAKOV-R12_met.fits;1.09269;26487.3;2.73608;0.341333
20230817104630276_SVAKOV-R12_met.fits;1.4695;26487.3;22.5314;0.341333
20230817104536004_SVAKOV-R12_snap.fits;1.17989;26509.3;0.972136;0
20230817104636078_SVAKOV-R12_snap.fits;1.2666;26509.3;1.12371;0
20230817104824964_SVAKOV-R12_met.fits;1.5113;26497.6;4.85494;0.682667
20230817104736153_SVAKOV-R12_snap.fits;1.60405;26469.7;1.09655;0
20230817104907972_SVAKOV-R12_met.fits;1.49189;26469.7;6.80138;0.341333
20230817104836228_SVAKOV-R12_snap.fits;1.43213;26518.1;1.56142;0
20230817104936302_SVAKOV-R12_snap.fits;1.32968;26481.4;1.11715;0
20230817105042521_SVAKOV-R12_met.fits;1.04267;26475.6;2.39475;0.170667
20230817105058222_SVAKOV-R12_met.fits;1.27538;26484.4;4.28244;0.170667
20230817105123140_SVAKOV-R12_met.fits;1.16138;26500.5;3.58803;0.341333
20230817105036377_SVAKOV-R12_snap.fits;1.39007;26472.7;0.902257;0
20230817105205294_SVAKOV-R12_met.fits;1.49939;26509.3;11.9796;0.341333
20230817105136452_SVAKOV-R12_snap.fits;1.18617;26482.9;1.10533;0
20230817105258201_SVAKOV-R12_met.fits;1.09068;26482.9;2.45354;0.170667
20230817105306222_SVAKOV-R12_met.fits;1.42367;26482.9;3.5499;0.170667
20230817105325849_SVAKOV-R12_met.fits;1.13329;26510.7;3.20932;0.341333
20230817105236526_SVAKOV-R12_snap.fits;1.20198;26482.9;1.16957;0
20230817105425070_SVAKOV-R12_met.fits;1.29223;26487.3;2.61019;1.36533
20230817105432238_SVAKOV-R12_met.fits;1.18862;26488.8;2.61006;0.170667
20230817105336601_SVAKOV-R12_snap.fits;1.493;26471.2;1.36123;0
20230817105436676_SVAKOV-R12_snap.fits;1.22767;26509.3;1.25492;0
20230817105536750_SVAKOV-R12_snap.fits;1.26628;26474.1;0.992533;0
20230817105636825_SVAKOV-R12_snap.fits;1.20872;26466.8;1.34106;0
20230817105736900_SVAKOV-R12_snap.fits;1.36966;26504.9;1.33465;0
20230817105853700_SVAKOV-R12_met.fits;1.17912;26488.8;2.77513;0.170667
20230817105901209_SVAKOV-R12_met.fits;1.1795;26504.9;9.47094;0.341333
20230817105907694_SVAKOV-R12_met.fits;1.35037;26487.3;3.14896;0.682667
20230817105926980_SVAKOV-R12_met.fits;1.22351;26499;3.88646;0.170667
20230817105836974_SVAKOV-R12_snap.fits;1.54648;26532.7;0.973471;0
20230817105937049_SVAKOV-R12_snap.fits;1.09922;26510.7;0.855308;0
