# file name; noise; peak f.; mag.; duration
20160624205954390_SVAKOV-R7_met.fits;2.92219;26488.8;8.65344;0.170667
20160624210020673_SVAKOV-R7_met.fits;3.51107;26518.1;15.5609;0.170667
20160624210119211_SVAKOV-R7_met.fits;2.98782;26468.3;8.03051;0.341333
20160624210059755_SVAKOV-R7_snap.fits;3.50192;26538.6;2.81856;0
20160624210159830_SVAKOV-R7_snap.fits;3.09371;26503.4;2.59325;0
20160624210321067_SVAKOV-R7_met.fits;2.77814;26497.6;7.71748;0.170667
20160624210259905_SVAKOV-R7_snap.fits;2.95737;26453.6;2.12643;0
20160624210359979_SVAKOV-R7_snap.fits;3.6244;26497.6;2.24935;0
20160624210500054_SVAKOV-R7_snap.fits;3.43273;26529.8;2.98164;0
20160624210600129_SVAKOV-R7_snap.fits;2.95305;26532.7;2.73833;0
20160624210711297_SVAKOV-R7_met.fits;3.12327;26485.8;26.0072;0.682667
20160624210700203_SVAKOV-R7_snap.fits;3.40438;26482.9;3.1528;0
20160624210759254_SVAKOV-R7_met.fits;3.27613;26469.7;9.04133;0.170667
20160624210852843_SVAKOV-R7_met.fits;3.6398;26482.9;8.78372;0.170667
20160624210800278_SVAKOV-R7_snap.fits;3.41223;26484.4;2.72827;0
20160624210902230_SVAKOV-R7_met.fits;3.26792;26502;8.61816;0.170667
20160624210900353_SVAKOV-R7_snap.fits;3.53778;26456.5;3.04529;0
20160624211026539_SVAKOV-R7_met.fits;2.80694;26493.2;14.6288;0.341333
20160624211000427_SVAKOV-R7_snap.fits;3.22713;26466.8;3.25581;0
20160624211125761_SVAKOV-R7_met.fits;2.93398;26475.6;11.5307;0.170667
20160624211100502_SVAKOV-R7_snap.fits;3.16276;26503.4;2.84113;0
20160624211200747_SVAKOV-R7_met.fits;2.97752;26487.3;6.48505;0.170667
20160624211226689_SVAKOV-R7_met.fits;2.97093;26503.4;8.3157;0.170667
20160624211200577_SVAKOV-R7_snap.fits;3.12043;26518.1;2.62798;0
20160624211300651_SVAKOV-R7_snap.fits;3.06931;26509.3;2.86363;0
20160624211400726_SVAKOV-R7_snap.fits;3.32245;26471.2;3.5383;0
20160624211454145_SVAKOV-R7_met.fits;3.33952;26515.1;7.26362;0.341333
20160624211500801_SVAKOV-R7_snap.fits;3.24057;26544.4;3.30603;0
20160624211600875_SVAKOV-R7_snap.fits;3.7781;26513.7;3.4588;0
20160624211700950_SVAKOV-R7_snap.fits;3.30265;26477.1;2.96019;0
20160624211801025_SVAKOV-R7_snap.fits;3.57207;26499;2.37186;0
20160624211901099_SVAKOV-R7_snap.fits;2.8376;26499;2.03406;0
20160624212041963_SVAKOV-R7_met.fits;3.0068;26494.6;7.18974;0.341333
20160624212001174_SVAKOV-R7_snap.fits;2.90776;26507.8;2.77753;0
20160624212101249_SVAKOV-R7_snap.fits;3.36319;26544.4;2.60365;0
20160624212201323_SVAKOV-R7_snap.fits;2.80551;26490.2;2.55982;0
20160624212301398_SVAKOV-R7_snap.fits;3.37373;26475.6;3.34202;0
20160624212435606_SVAKOV-R7_met.fits;3.49193;26507.8;7.93713;0.170667
20160624212450795_SVAKOV-R7_met.fits;3.33988;26506.3;16.9319;0.341333
20160624212401473_SVAKOV-R7_snap.fits;3.49729;26484.4;2.7838;0
20160624212519809_SVAKOV-R7_met.fits;3.24728;26504.9;16.3281;0.341333
20160624212501547_SVAKOV-R7_snap.fits;3.54398;26496.1;3.24801;0
20160624212601622_SVAKOV-R7_snap.fits;3.1867;26485.8;2.09519;0
20160624212701697_SVAKOV-R7_snap.fits;3.29142;26538.6;2.67237;0
20160624212826177_SVAKOV-R7_met.fits;3.00742;26487.3;26.8308;0.512
20160624212844609_SVAKOV-R7_met.fits;3.09943;26513.7;9.74757;0.170667
20160624212801771_SVAKOV-R7_snap.fits;3.10994;26528.3;2.9839;0
20160624212901846_SVAKOV-R7_snap.fits;3.32822;26456.5;3.50056;0
20160624213001921_SVAKOV-R7_snap.fits;3.55104;26481.4;2.64634;0
20160624213101995_SVAKOV-R7_snap.fits;3.11009;26471.2;3.48492;0
20160624213202070_SVAKOV-R7_snap.fits;3.38854;26462.4;2.44896;0
20160624213302145_SVAKOV-R7_snap.fits;3.02777;26503.4;2.63482;0
20160624213402219_SVAKOV-R7_snap.fits;3.09555;26496.1;1.882;0
20160624213536939_SVAKOV-R7_met.fits;3.01525;26503.4;28.8133;0.341333
20160624213502294_SVAKOV-R7_snap.fits;2.6096;26504.9;2.1775;0
20160624213638038_SVAKOV-R7_met.fits;3.1593;26510.7;16.7651;0.682667
20160624213648278_SVAKOV-R7_met.fits;2.96951;26503.4;10.4528;0.341333
20160624213602369_SVAKOV-R7_snap.fits;2.50805;26490.2;2.61794;0
20160624213702443_SVAKOV-R7_snap.fits;2.60103;26506.3;2.33956;0
20160624213802518_SVAKOV-R7_snap.fits;2.78804;26477.1;2.93726;0
20160624213902593_SVAKOV-R7_snap.fits;2.94125;26450.7;3.02552;0
20160624214048235_SVAKOV-R7_met.fits;3.00529;26499;23.2622;0.341333
20160624214002667_SVAKOV-R7_snap.fits;3.06067;26522.5;1.8329;0
20160624214102742_SVAKOV-R7_snap.fits;3.33478;26450.7;2.63428;0
20160624214202817_SVAKOV-R7_snap.fits;2.71784;26509.3;2.56479;0
20160624214302891_SVAKOV-R7_snap.fits;2.60353;26519.5;2.4337;0
20160624214402966_SVAKOV-R7_snap.fits;2.78434;26472.7;2.12123;0
20160624214552534_SVAKOV-R7_met.fits;2.98951;26496.1;15.2624;0.341333
20160624214503041_SVAKOV-R7_snap.fits;3.17604;26472.7;2.46829;0
20160624214603115_SVAKOV-R7_snap.fits;3.40229;26487.3;2.39679;0
20160624214703190_SVAKOV-R7_snap.fits;2.80788;26540;3.14779;0
20160624214803265_SVAKOV-R7_snap.fits;3.4866;26512.2;3.48039;0
20160624214903339_SVAKOV-R7_snap.fits;3.92186;26475.6;2.25133;0
20160624215003414_SVAKOV-R7_snap.fits;3.21465;26458;3.17092;0
20160624215111339_SVAKOV-R7_met.fits;2.97076;26468.3;7.93046;0.170667
20160624215117995_SVAKOV-R7_met.fits;3.15425;26487.3;6.7719;0.341333
20160624215149569_SVAKOV-R7_met.fits;3.53349;26515.1;9.70575;0.341333
20160624215103489_SVAKOV-R7_snap.fits;3.22263;26452.1;3.07593;0
20160624215203563_SVAKOV-R7_snap.fits;3.91143;26455.1;3.34964;0
20160624215301590_SVAKOV-R7_met.fits;2.91594;26485.8;6.47994;0.170667
20160624215303638_SVAKOV-R7_snap.fits;3.08843;26465.3;2.56115;0
20160624215436651_SVAKOV-R7_met.fits;3.44018;26469.7;20.9133;0.341333
20160624215403713_SVAKOV-R7_snap.fits;2.88742;26522.5;2.71793;0
20160624215503787_SVAKOV-R7_snap.fits;2.98413;26493.2;2.92899;0
20160624215603862_SVAKOV-R7_snap.fits;2.55214;26490.2;2.91374;0
20160624215754283_SVAKOV-R7_met.fits;3.27949;26488.8;7.92902;0.170667
20160624215703937_SVAKOV-R7_snap.fits;2.90494;26478.5;2.12277;0
20160624215804011_SVAKOV-R7_snap.fits;2.88338;26510.7;2.92286;0
20160624215904086_SVAKOV-R7_snap.fits;3.08419;26512.2;2.79051;0
