#timestamp,LO_Frequency 
1466762415.3,286046998.4
1466762435.2,286047000.6
1466762455.1,286047000.7
1466762475.0,286046998.5
1466762476.0,286046998.5
1466762495.9,286047004.3
1466762515.8,286046998.8
1466762535.7,286047000.9
1466762555.7,286047001.2
1466762575.6,286046999.5
1466762595.5,286046999.3
1466762615.4,286046998.2
1466762635.4,286047000.2
1466762655.3,286047000.1
1466762675.2,286047000.9
1466762695.1,286046998.1
1466762715.1,286047002.6
1466762716.0,286047002.6
1466762735.9,286046998.0
1466762755.8,286046999.0
1466762775.8,286047000.7
1466762795.7,286046999.4
1466762815.6,286046998.9
1466762835.5,286047000.5
1466762855.5,286047000.7
1466762875.4,286046998.5
1466762895.3,286047000.4
1466762915.2,286046999.9
1466762935.2,286047002.7
1466762955.1,286046999.2
1466762956.0,286046999.2
1466762975.0,286046998.1
1466762975.9,286046998.1
1466762995.9,286047003.4
1466763015.8,286047000.3
1466763035.7,286047000.7
1466763055.6,286047000.7
1466763075.6,286046998.3
1466763095.5,286047000.0
1466763115.4,286047002.4
1466763135.3,286046999.2
1466763155.3,286046998.5
1466763175.2,286047002.7
1466763195.1,286046999.6
1466763215.0,286046998.9
1466763215.9,286046998.9
1466763235.9,286047002.7
1466763255.8,286046996.6
1466763275.7,286047002.8
1466763295.6,286046998.4
1466763315.6,286047000.0
1466763335.5,286047000.9
1466763355.4,286047000.8
1466763375.4,286046998.6
1466763395.3,286047000.4
1466763415.2,286047000.8
1466763435.2,286046999.3
1466763455.1,286047000.9
1466763475.0,286046999.0
1466763476.0,286046999.0
1466763495.9,286047000.7
1466763515.8,286047001.1
1466763535.7,286046998.3
1466763555.7,286046999.9
1466763575.6,286047000.3
1466763595.5,286047000.4
1466763615.5,286046998.1
1466763635.4,286047002.7
1466763655.3,286046998.8
1466763675.2,286047000.9
1466763695.2,286046998.6
1466763715.1,286047000.5
1466763716.0,286047000.5
1466763735.0,286046998.5
1466763735.9,286046998.5
1466763755.9,286047001.8
1466763775.8,286046999.7
1466763795.7,286047002.1
1466763815.6,286046998.5
1466763835.6,286046999.7
1466763855.5,286046999.7
1466763875.4,286047001.9
1466763895.3,286047000.0
1466763915.3,286047000.3
1466763935.2,286047000.2
1466763955.1,286046999.9
1466763975.0,286047002.8
1466763975.9,286047002.8
1466763995.9,286046995.9
1466764015.8,286046998.1
1466764035.7,286047000.1
1466764055.6,286047000.1
1466764075.6,286047000.2
1466764095.5,286047000.4
1466764115.4,286047000.7
1466764135.3,286046998.2
1466764155.3,286047002.8
1466764175.2,286046996.8
1466764195.1,286047000.0
1466764215.0,286047001.0
1466764216.0,286047001.0
1466764235.9,286046997.0
1466764255.8,286046999.7
1466764275.7,286047002.8
1466764295.7,286046998.8
1466764315.6,286047000.6
1466764335.5,286047001.0
1466764355.4,286046999.3
1466764375.4,286047000.8
1466764395.3,286046999.1
1466764415.2,286046998.4
1466764435.1,286047000.6
1466764455.1,286046998.4
1466764456.0,286046998.4
1466764475.9,286047004.3
1466764495.8,286046999.6
1466764515.8,286046998.8
1466764535.7,286046998.2
1466764555.6,286047002.2
1466764575.5,286047001.2
1466764595.5,286046999.4
1466764615.4,286046998.7
1466764635.3,286046998.2
1466764655.2,286047000.2
1466764675.2,286047001.0
1466764695.1,286046999.3
1466764696.0,286046999.3
1466764715.0,286047001.1
1466764715.9,286047001.1
1466764735.9,286046997.1
1466764755.8,286047001.0
1466764775.7,286046999.5
1466764795.6,286046999.0
1466764815.6,286047001.1
1466764835.5,286046999.4
1466764855.4,286046998.5
1466764875.3,286046999.8
1466764895.3,286046999.7
1466764915.2,286047002.5
1466764935.1,286046999.3
1466764955.0,286046998.6
1466764955.9,286046998.6
1466764975.9,286047002.2
1466764995.8,286046998.5
1466765015.7,286047000.0
1466765035.6,286046999.9
1466765055.6,286046999.8
1466765075.5,286046999.9
1466765095.4,286047000.6
1466765115.3,286047000.9
1466765135.3,286046998.8
1466765155.2,286047000.3
1466765175.1,286047000.0
1466765195.1,286047000.0
1466765196.0,286047000.0
1466765215.0,286046999.7
1466765216.0,286046999.7
1466765235.9,286047002.5
1466765255.8,286046998.6
1466765275.8,286047000.9
1466765295.7,286047000.9
1466765315.6,286046998.3
1466765335.6,286047000.1
1466765355.5,286046999.7
1466765375.4,286047002.7
1466765395.4,286046998.8
1466765415.3,286046998.6
1466765435.2,286047000.3
1466765455.2,286047000.3
1466765475.1,286047000.4
1466765476.0,286047000.4
1466765495.0,286047000.8
1466765495.9,286047000.8
1466765515.9,286046996.6
1466765535.8,286047000.2
1466765555.7,286047000.5
1466765575.6,286047000.0
1466765595.6,286047000.3
1466765615.5,286047001.2
1466765635.4,286046998.9
1466765655.3,286046998.1
1466765675.3,286047002.4
1466765695.2,286047001.0
1466765715.1,286046998.9
1466765735.0,286046998.5
1466765736.0,286046998.5
1466765755.9,286047002.2
1466765775.8,286046998.1
1466765795.7,286047001.7
1466765815.7,286047000.2
1466765835.6,286047000.2
1466765855.5,286046999.8
1466765875.4,286047000.4
1466765895.4,286047000.0
1466765915.3,286047000.6
1466765935.2,286047000.9
1466765955.1,286046999.0
1466765975.1,286047001.0
1466765976.0,286047001.0
1466765995.9,286046999.4
