#timestamp,LO_Frequency 
1466773215.3,286046998.5
1466773235.3,286047000.1
1466773255.2,286047001.0
1466773275.1,286046998.2
1466773295.1,286047000.3
1466773296.0,286047000.3
1466773315.9,286047000.2
1466773335.8,286047001.0
1466773355.7,286046998.3
1466773375.7,286047000.9
1466773395.6,286046998.2
1466773415.5,286046999.8
1466773435.4,286047000.0
1466773455.4,286047000.1
1466773475.3,286046999.9
1466773495.2,286047000.4
1466773515.1,286047000.7
1466773535.1,286046999.3
1466773536.0,286046999.3
1466773555.9,286047000.5
1466773575.8,286047000.7
1466773595.8,286046998.7
1466773615.7,286047000.0
1466773635.6,286047000.7
1466773655.5,286047001.1
1466773675.5,286046998.6
1466773695.4,286047000.6
1466773715.3,286046998.2
1466773735.2,286047000.2
1466773755.2,286047000.3
1466773775.1,286047001.2
1466773776.0,286047001.2
1466773795.0,286046999.5
1466773795.9,286046999.5
1466773815.9,286046998.6
1466773835.8,286047001.0
1466773855.7,286046999.3
1466773875.6,286047000.7
1466773895.6,286046999.6
1466773915.5,286046998.5
1466773935.4,286047001.2
1466773955.3,286046999.4
1466773975.3,286046998.4
1466773995.2,286047000.5
1466774015.1,286047001.1
1466774035.0,286047001.2
1466774035.9,286047001.2
1466774055.9,286046997.5
1466774075.8,286047001.1
1466774095.9,286046997.0
1466774115.8,286047000.5
1466774135.8,286047000.9
1466774155.7,286046999.4
1466774175.6,286046998.9
1466774195.5,286047000.2
1466774215.5,286047000.6
1466774235.4,286047000.7
1466774255.3,286046998.7
1466774275.3,286047000.4
1466774295.2,286047000.9
1466774315.1,286047001.0
1466774335.1,286046999.1
1466774336.0,286046999.1
1466774355.0,286047000.6
1466774355.9,286047000.6
1466774375.9,286046998.5
1466774395.8,286047000.1
1466774415.7,286047000.4
1466774435.7,286047001.0
1466774455.6,286046998.9
1466774475.5,286047000.7
1466774495.4,286046998.5
1466774515.4,286047002.7
1466774535.3,286046996.6
1466774555.2,286047002.3
1466774575.1,286047001.2
1466774595.1,286046999.2
1466774596.0,286046999.2
1466774615.9,286046998.1
1466774635.8,286047002.1
1466774655.7,286047000.2
1466774675.7,286047000.5
1466774695.6,286046998.8
1466774715.5,286046998.5
1466774735.4,286047000.0
1466774755.4,286047002.2
1466774775.3,286047000.9
1466774795.2,286046999.2
1466774815.1,286046998.5
1466774835.1,286047000.9
1466774836.0,286047000.9
1466774855.9,286046998.3
1466774875.8,286047002.8
1466774895.8,286046999.5
1466774915.7,286046998.7
1466774935.6,286047000.4
1466774955.5,286047001.0
1466774975.5,286046998.4
1466774995.4,286047000.0
1466775015.3,286046999.9
1466775035.2,286047000.2
1466775055.2,286047002.8
1466775075.1,286046999.3
1466775076.0,286046999.3
1466775095.0,286047000.9
1466775095.9,286047000.9
1466775115.9,286046996.9
1466775135.8,286047000.9
1466775155.7,286046998.4
1466775175.6,286047000.7
1466775195.6,286047000.5
1466775215.5,286046998.1
1466775235.4,286047002.1
1466775255.3,286047000.5
1466775275.3,286046998.2
1466775295.2,286047002.7
1466775315.1,286046998.2
1466775335.0,286047002.8
1466775336.0,286047002.8
1466775355.9,286046995.2
1466775375.8,286046999.9
1466775395.7,286047002.3
1466775415.7,286046999.1
1466775435.6,286046998.6
1466775455.5,286047000.0
1466775475.4,286047000.2
1466775495.4,286047002.7
1466775515.3,286046999.3
1466775535.2,286046998.7
1466775555.1,286047001.0
1466775575.1,286046998.2
1466775576.0,286046998.2
1466775595.9,286047004.3
1466775615.8,286046999.0
1466775635.7,286046998.5
1466775655.7,286047000.5
1466775675.6,286047000.1
1466775695.5,286046999.9
1466775715.4,286046999.9
1466775735.4,286046999.7
1466775755.3,286047001.9
1466775775.2,286047000.6
1466775795.1,286046998.6
1466775815.1,286047000.1
1466775816.0,286047000.1
1466775835.0,286047000.1
1466775835.9,286047000.1
1466775855.8,286047000.6
1466775875.8,286047000.5
1466775895.7,286047000.4
1466775915.6,286047000.6
1466775935.6,286047001.2
1466775955.5,286046998.8
1466775975.4,286046999.0
1466775995.3,286047000.9
1466776015.3,286046998.5
1466776035.2,286047000.0
1466776055.1,286046999.9
1466776075.1,286046999.8
1466776076.0,286046999.8
1466776095.0,286047002.6
1466776096.0,286047002.6
1466776115.9,286046994.9
1466776135.8,286046999.7
1466776155.8,286047002.4
1466776175.7,286046998.4
1466776195.6,286047002.7
1466776215.5,286046999.3
1466776235.5,286046998.6
1466776255.6,286047000.7
1466776275.5,286046998.4
1466776295.4,286047000.3
1466776315.3,286047000.6
1466776335.3,286046998.3
1466776355.2,286047002.8
1466776375.1,286046999.5
1466776395.0,286046999.2
1466776395.9,286046999.2
1466776415.9,286047000.5
1466776435.8,286046998.2
1466776455.7,286046999.8
1466776475.6,286046999.7
1466776495.6,286047002.7
1466776515.5,286046998.4
1466776535.4,286047002.5
1466776555.3,286046998.4
1466776575.3,286047000.4
1466776595.2,286047000.6
1466776615.1,286046998.5
1466776635.0,286046999.9
1466776636.0,286046999.9
1466776655.9,286047000.0
1466776675.8,286047000.9
1466776695.7,286047000.8
1466776715.7,286046998.7
1466776735.6,286047001.1
1466776755.5,286046998.6
1466776775.4,286047000.2
1466776795.4,286047002.8
