#timestamp,LO_Frequency 
1466748015.5,286046998.5
1466748035.4,286047000.1
1466748055.3,286047001.9
1466748075.3,286047000.9
1466748095.2,286046999.3
1466748115.1,286046998.6
1466748135.0,286047004.0
1466748135.9,286047004.0
1466748155.9,286046993.5
1466748175.8,286046999.9
1466748195.7,286047002.3
1466748215.6,286046999.2
1466748235.6,286046998.2
1466748255.5,286047002.3
1466748275.4,286046998.4
1466748295.3,286047000.4
1466748315.3,286046999.2
1466748335.2,286046998.5
1466748355.1,286047000.1
1466748375.0,286047000.1
1466748376.0,286047000.1
1466748395.9,286046999.9
1466748415.8,286047001.8
1466748435.7,286046998.6
1466748455.7,286047000.6
1466748475.6,286047001.1
1466748495.5,286046999.4
1466748515.4,286046998.1
1466748535.4,286047001.0
1466748555.3,286047000.7
1466748575.2,286046998.7
1466748595.1,286046998.4
1466748615.1,286046998.6
1466748616.0,286046998.6
1466748635.9,286047001.6
1466748655.8,286047002.6
1466748675.8,286047000.9
1466748695.7,286047002.8
1466748715.6,286046998.8
1466748735.5,286047002.5
1466748755.5,286046998.2
1466748775.4,286047000.5
1466748795.3,286046998.7
1466748815.2,286047004.4
1466748835.2,286046996.6
1466748855.1,286047002.3
1466748856.0,286047002.3
1466748875.0,286046997.4
1466748875.9,286046997.4
1466748895.9,286047001.9
1466748915.8,286046999.3
1466748935.7,286047000.6
1466748955.6,286046999.7
1466748975.6,286046998.1
1466748995.5,286047000.2
1466749015.5,286047000.5
1466749035.4,286047001.2
1466749055.3,286047000.8
1466749075.2,286047000.6
1466749095.2,286046998.5
1466749115.1,286047000.1
1466749135.1,286047000.6
1466749136.0,286047000.6
1466749155.9,286046996.8
1466749175.8,286047004.3
1466749195.8,286046999.6
1466749215.7,286046999.3
1466749235.6,286046998.3
1466749255.5,286046998.1
1466749275.5,286047001.4
1466749295.4,286046999.9
1466749315.3,286047000.2
1466749335.2,286046998.7
1466749355.2,286046999.7
1466749375.1,286047000.5
1466749376.0,286047000.5
1466749395.0,286046998.6
1466749395.9,286046998.6
1466749415.9,286047001.7
1466749435.8,286047002.7
1466749455.7,286046997.2
1466749475.6,286047001.0
1466749495.6,286046998.1
1466749515.5,286047001.3
1466749535.4,286047000.0
1466749555.3,286046998.1
1466749575.3,286047003.6
1466749595.2,286046999.0
1466749615.1,286046998.8
1466749635.0,286046998.5
1466749635.9,286046998.5
1466749655.9,286047003.7
1466749675.8,286047001.1
1466749695.7,286047000.7
1466749715.6,286046997.1
1466749735.6,286047002.4
1466749755.5,286047000.7
1466749775.4,286046999.6
1466749795.3,286046998.6
1466749815.3,286047003.2
1466749835.2,286046998.4
1466749855.1,286046998.8
1466749875.1,286047001.2
1466749876.0,286047001.2
1466749895.9,286046998.8
1466749915.8,286046999.1
1466749935.7,286046998.6
1466749955.7,286047000.8
1466749975.6,286046998.2
1466749995.5,286047002.4
1466750015.4,286046996.9
1466750035.4,286047002.6
1466750055.3,286047000.0
1466750075.2,286047000.1
1466750095.1,286046998.1
1466750115.1,286047002.4
1466750116.0,286047002.4
1466750135.9,286046998.0
1466750155.8,286046998.8
1466750175.8,286046998.2
1466750195.7,286047000.1
1466750215.6,286047001.0
1466750235.5,286047000.9
1466750255.5,286047000.7
1466750275.4,286046999.4
1466750295.3,286046999.1
1466750315.2,286046999.3
1466750335.2,286046996.5
1466750355.1,286047001.6
1466750356.0,286047001.6
1466750375.0,286046996.5
1466750375.9,286046996.5
1466750395.9,286047005.6
1466750415.8,286046998.4
1466750435.7,286047001.0
1466750455.6,286046999.6
1466750475.6,286046999.3
1466750495.5,286046998.4
1466750515.4,286046999.9
1466750535.3,286047000.7
1466750555.3,286047001.0
1466750575.2,286046998.2
1466750595.1,286047002.7
1466750615.0,286046998.9
1466750615.9,286046998.9
1466750635.9,286047000.2
1466750655.8,286047000.5
1466750675.7,286047001.2
1466750695.6,286046999.6
1466750715.6,286046998.1
1466750735.5,286046999.9
1466750755.4,286047002.8
1466750775.4,286046999.6
1466750795.3,286046999.5
1466750815.3,286046998.9
1466750835.2,286047000.8
1466750855.1,286046999.0
1466750875.1,286046998.6
1466750876.0,286046998.6
1466750895.0,286047001.9
1466750895.9,286047001.9
1466750915.9,286046996.5
1466750935.8,286047002.5
1466750955.7,286046999.3
1466750975.7,286046998.4
1466750995.6,286047000.4
1466751015.5,286047000.7
1466751035.5,286046998.6
1466751055.4,286047000.6
1466751075.3,286046998.6
1466751095.2,286046999.8
1466751115.2,286046999.9
1466751135.1,286047000.3
1466751136.0,286047000.3
1466751155.0,286047000.4
1466751155.9,286047000.4
1466751175.9,286046998.1
1466751195.8,286047002.3
1466751215.7,286046998.8
1466751235.6,286047000.6
1466751255.6,286046999.0
1466751275.5,286046998.2
1466751295.4,286047002.8
1466751315.3,286046998.8
1466751335.3,286046998.6
1466751355.2,286047000.7
1466751375.1,286046998.6
1466751395.0,286047002.4
1466751395.9,286047002.4
1466751415.9,286046995.2
1466751435.8,286047000.4
1466751455.7,286047000.9
1466751475.6,286046998.9
1466751495.6,286046998.4
1466751515.5,286047000.3
1466751535.4,286047000.5
1466751555.3,286046998.1
1466751575.3,286047002.5
1466751595.2,286046998.9
