# file name; noise; peak f.; mag.; duration
20160624145917441_SVAKOV-R7_met.fits;2.55462;26519.5;5.67213;0.170667
20160624145931777_SVAKOV-R7_met.fits;2.81803;26500.5;7.418;0.170667
20160624145954475_SVAKOV-R7_met.fits;2.6626;26507.8;8.77973;0.170667
20160624150051137_SVAKOV-R7_met.fits;3.21267;26487.3;24.466;0.682667
20160624150057110_SVAKOV-R7_met.fits;2.41333;26507.8;5.78583;0.170667
20160624150032875_SVAKOV-R7_snap.fits;2.83976;26544.4;3.19169;0
20160624150148310_SVAKOV-R7_met.fits;3.21854;26504.9;7.30544;0.170667
20160624150209814_SVAKOV-R7_met.fits;2.71515;26502;7.83387;0.170667
20160624150132950_SVAKOV-R7_snap.fits;2.9362;26450.7;2.54111;0
20160624150232683_SVAKOV-R7_met.fits;3.32688;26496.1;8.40383;0.170667
20160624150233025_SVAKOV-R7_snap.fits;2.97254;26478.5;2.35799;0
20160624150419862_SVAKOV-R7_met.fits;2.61248;26496.1;7.53644;0.170667
20160624150333099_SVAKOV-R7_snap.fits;2.76877;26502;7.75302;0
20160624150428225_SVAKOV-R7_met.fits;3.29114;26503.4;11.5735;0.341333
20160624150433174_SVAKOV-R7_snap.fits;2.61756;26449.2;2.26967;0
20160624150533249_SVAKOV-R7_snap.fits;3.4065;26522.5;1.7482;0
20160624150633323_SVAKOV-R7_snap.fits;3.01242;26459.5;2.87296;0
20160624150733398_SVAKOV-R7_snap.fits;2.96921;26543;2.70039;0
20160624150833473_SVAKOV-R7_snap.fits;2.81688;26485.8;2.37719;0
20160624150933547_SVAKOV-R7_snap.fits;2.50388;26471.2;1.95728;0
20160624151056833_SVAKOV-R7_met.fits;2.58812;26500.5;9.6751;0.170667
20160624151033622_SVAKOV-R7_snap.fits;2.45893;26502;2.60861;0
20160624151226945_SVAKOV-R7_met.fits;2.77451;26502;5.64448;0.170667
20160624151133697_SVAKOV-R7_snap.fits;2.78077;26458;2.98467;0
20160624151315755_SVAKOV-R7_met.fits;3.48006;26497.6;13.467;0.170667
20160624151233771_SVAKOV-R7_snap.fits;3.2341;26455.1;2.91817;0
20160624151333846_SVAKOV-R7_snap.fits;2.93331;26452.1;2.5495;0
20160624151433921_SVAKOV-R7_snap.fits;2.60896;26515.1;2.32016;0
20160624151533995_SVAKOV-R7_snap.fits;3.21945;26496.1;3.1807;0
20160624151634070_SVAKOV-R7_snap.fits;3.43407;26504.9;1.95071;0
20160624151805377_SVAKOV-R7_met.fits;2.46766;26512.2;5.22519;0.341333
20160624151734145_SVAKOV-R7_snap.fits;2.77387;26541.5;2.14539;0
20160624151852651_SVAKOV-R7_met.fits;2.72714;26490.2;9.89172;0.341333
20160624151907158_SVAKOV-R7_met.fits;2.65096;26497.6;5.52366;0.853333
20160624151834219_SVAKOV-R7_snap.fits;2.76742;26496.1;3.03728;0
20160624151950337_SVAKOV-R7_met.fits;2.50365;26497.6;5.36735;0.170667
20160624151934294_SVAKOV-R7_snap.fits;3.55129;26477.1;2.69455;0
20160624152037611_SVAKOV-R7_met.fits;2.55158;26474.1;11.8457;1.19467
20160624152034369_SVAKOV-R7_snap.fits;2.75824;26535.6;2.1387;0
20160624152148438_SVAKOV-R7_met.fits;2.98913;26507.8;11.6153;0.341333
20160624152134443_SVAKOV-R7_snap.fits;2.67701;26504.9;2.14225;0
20160624152256705_SVAKOV-R7_met.fits;2.52724;26497.6;5.09278;0.341333
20160624152234518_SVAKOV-R7_snap.fits;2.76793;26450.7;2.48031;0
20160624152334593_SVAKOV-R7_snap.fits;3.04009;26493.2;2.79706;0
20160624152434667_SVAKOV-R7_snap.fits;3.00567;26484.4;2.72662;0
20160624152619798_SVAKOV-R7_met.fits;3.29964;26497.6;18.0694;0.341333
20160624152534742_SVAKOV-R7_snap.fits;2.28419;26532.7;2.26071;0
20160624152634646_SVAKOV-R7_met.fits;2.74222;26502;43.9705;0.512
20160624152634817_SVAKOV-R7_snap.fits;2.53075;26456.5;2.60339;0
20160624152737963_SVAKOV-R7_met.fits;2.2947;26503.4;4.90084;0.341333
20160624152759979_SVAKOV-R7_met.fits;2.36858;26510.7;7.66863;0.682667
20160624152734891_SVAKOV-R7_snap.fits;2.32135;26465.3;2.58317;0
20160624152834966_SVAKOV-R7_snap.fits;3.00621;26503.4;2.39322;0
20160624153005419_SVAKOV-R7_met.fits;2.69503;26488.8;10.0161;0.170667
20160624152935041_SVAKOV-R7_snap.fits;2.30126;26471.2;2.29889;0
20160624153035115_SVAKOV-R7_snap.fits;3.22575;26544.4;2.53365;0
20160624153135190_SVAKOV-R7_snap.fits;2.5532;26509.3;2.34927;0
20160624153242603_SVAKOV-R7_met.fits;2.18663;26500.5;33.9774;0.341333
20160624153257963_SVAKOV-R7_met.fits;2.94872;26512.2;7.99043;0.170667
20160624153235265_SVAKOV-R7_snap.fits;2.76866;26525.4;2.34915;0
20160624153335339_SVAKOV-R7_snap.fits;2.87986;26545.9;2.23842;0
20160624153447019_SVAKOV-R7_met.fits;2.81006;26485.8;39.8764;0.682667
20160624153435414_SVAKOV-R7_snap.fits;2.71594;26513.7;2.97393;0
20160624153535489_SVAKOV-R7_snap.fits;2.69593;26471.2;2.5959;0
20160624153642049_SVAKOV-R7_met.fits;2.62635;26485.8;6.55073;0.341333
20160624153647339_SVAKOV-R7_met.fits;2.80231;26500.5;10.1048;0.512
20160624153635563_SVAKOV-R7_snap.fits;2.73052;26516.6;2.239;0
20160624153735638_SVAKOV-R7_snap.fits;3.36674;26449.2;2.9923;0
20160624153835713_SVAKOV-R7_snap.fits;2.7011;26512.2;2.25596;0
20160624154028011_SVAKOV-R7_met.fits;2.6981;26509.3;5.9039;0.512
20160624153935787_SVAKOV-R7_snap.fits;3.14568;26477.1;3.05116;0
20160624154035862_SVAKOV-R7_snap.fits;3.01699;26500.5;4.09921;0
20160624154135937_SVAKOV-R7_snap.fits;2.69126;26503.4;2.72701;0
20160624154246251_SVAKOV-R7_met.fits;2.98336;26491.7;22.3448;1.536
20160624154236011_SVAKOV-R7_snap.fits;2.78639;26518.1;2.90114;0
20160624154336086_SVAKOV-R7_snap.fits;2.90519;26547.4;2.5451;0
20160624154436161_SVAKOV-R7_snap.fits;2.7162;26449.2;2.41572;0
20160624154550571_SVAKOV-R7_met.fits;2.97265;26504.9;6.33901;0.170667
20160624154618049_SVAKOV-R7_met.fits;3.30818;26513.7;8.44666;0.170667
20160624154536235_SVAKOV-R7_snap.fits;2.85137;26490.2;2.68813;0
20160624154636310_SVAKOV-R7_snap.fits;2.86809;26499;1.99533;0
20160624154736385_SVAKOV-R7_snap.fits;2.97075;26518.1;2.69681;0
20160624154836459_SVAKOV-R7_snap.fits;2.68773;26472.7;2.06528;0
20160624155008449_SVAKOV-R7_met.fits;2.98519;26512.2;7.16744;0.170667
20160624154936534_SVAKOV-R7_snap.fits;2.41356;26535.6;2.66667;0
20160624155100502_SVAKOV-R7_met.fits;2.87849;26453.6;6.45465;0.170667
20160624155036609_SVAKOV-R7_snap.fits;2.83746;26482.9;2.43127;0
20160624155136683_SVAKOV-R7_snap.fits;2.95495;26506.3;2.10947;0
20160624155236758_SVAKOV-R7_snap.fits;3.14161;26478.5;2.66356;0
20160624155355777_SVAKOV-R7_met.fits;2.9094;26507.8;6.05076;0.341333
20160624155419841_SVAKOV-R7_met.fits;2.79852;26507.8;5.83798;0.170667
20160624155336833_SVAKOV-R7_snap.fits;2.89303;26485.8;2.04989;0
20160624155436907_SVAKOV-R7_snap.fits;2.7305;26522.5;3.14634;0
20160624155555073_SVAKOV-R7_met.fits;3.10952;26500.5;8.60231;0.341333
20160624155536982_SVAKOV-R7_snap.fits;2.61358;26541.5;3.43673;0
20160624155657025_SVAKOV-R7_met.fits;3.22836;26504.9;6.55508;0.170667
20160624155637057_SVAKOV-R7_snap.fits;3.18253;26449.2;2.57898;0
20160624155737131_SVAKOV-R7_snap.fits;2.80359;26529.8;1.98615;0
20160624155837206_SVAKOV-R7_snap.fits;2.8133;26481.4;2.07764;0
20160624155937281_SVAKOV-R7_snap.fits;2.83687;26453.6;2.27959;0
