# file name; noise; peak f.; mag.; duration
20160227090015700_VALMEZ-R1_snap.fits;7.25176;26544.4;6.40552;0
20160227090115775_VALMEZ-R1_snap.fits;7.6712;26540;6.4789;0
20160227090215849_VALMEZ-R1_snap.fits;9.38054;26468.3;5.86572;0
20160227090315924_VALMEZ-R1_snap.fits;6.33415;26463.9;5.88459;0
20160227090415999_VALMEZ-R1_snap.fits;8.15638;26526.9;6.46619;0
20160227090516073_VALMEZ-R1_snap.fits;7.44941;26487.3;7.82637;0
20160227090616148_VALMEZ-R1_snap.fits;6.08868;26480;5.92219;0
20160227090716223_VALMEZ-R1_snap.fits;7.44828;26513.7;6.09466;0
20160227090816297_VALMEZ-R1_snap.fits;6.424;26482.9;7.16125;0
20160227090916372_VALMEZ-R1_snap.fits;6.55846;26481.4;6.19897;0
20160227091016447_VALMEZ-R1_snap.fits;7.96276;26543;6.71326;0
20160227091116521_VALMEZ-R1_snap.fits;6.86643;26449.2;7.11891;0
20160227091216596_VALMEZ-R1_snap.fits;8.63762;26450.7;6.78436;0
20160227091316671_VALMEZ-R1_snap.fits;7.85882;26502;5.94532;0
20160227091416745_VALMEZ-R1_snap.fits;7.62762;26455.1;6.26876;0
20160227091516820_VALMEZ-R1_snap.fits;7.79004;26526.9;6.89758;0
20160227091616895_VALMEZ-R1_snap.fits;6.58235;26459.5;6.11454;0
20160227091716969_VALMEZ-R1_snap.fits;7.30966;26468.3;6.80938;0
20160227091817044_VALMEZ-R1_snap.fits;5.93813;26477.1;5.32038;0
20160227091917119_VALMEZ-R1_snap.fits;6.41558;26463.9;4.86945;0
20160227092017193_VALMEZ-R1_snap.fits;5.87247;26468.3;5.15401;0
20160227092117268_VALMEZ-R1_snap.fits;7.48561;26504.9;13.6266;0
20160227092217343_VALMEZ-R1_snap.fits;7.42085;26547.4;7.03822;0
20160227092317417_VALMEZ-R1_snap.fits;7.60298;26518.1;7.61325;0
20160227092417492_VALMEZ-R1_snap.fits;7.48168;26496.1;5.79358;0
20160227092517567_VALMEZ-R1_snap.fits;6.57149;26450.7;8.27134;0
20160227092617641_VALMEZ-R1_snap.fits;8.03182;26471.2;7.16933;0
20160227092717716_VALMEZ-R1_snap.fits;6.38985;26463.9;5.84643;0
20160227092817791_VALMEZ-R1_snap.fits;7.37039;26532.7;5.07864;0
20160227092917865_VALMEZ-R1_snap.fits;6.85953;26459.5;7.76588;0
20160227093017940_VALMEZ-R1_snap.fits;6.68238;26455.1;5.34339;0
20160227093118015_VALMEZ-R1_snap.fits;7.1469;26500.5;5.02873;0
20160227093218089_VALMEZ-R1_snap.fits;10.4101;26468.3;6.15541;0
20160227093318164_VALMEZ-R1_snap.fits;6.93021;26516.6;10.2583;0
20160227093418239_VALMEZ-R1_snap.fits;7.42128;26500.5;5.12862;0
20160227093518313_VALMEZ-R1_snap.fits;6.55438;26519.5;7.0068;0
20160227093618388_VALMEZ-R1_snap.fits;7.75223;26455.1;4.98498;0
20160227093718463_VALMEZ-R1_snap.fits;5.80665;26481.4;5.75171;0
20160227093818537_VALMEZ-R1_snap.fits;7.94766;26481.4;5.07111;0
20160227093918612_VALMEZ-R1_snap.fits;7.84365;26488.8;6.38695;0
20160227094018687_VALMEZ-R1_snap.fits;6.11615;26518.1;6.94087;0
20160227094118761_VALMEZ-R1_snap.fits;10.351;26541.5;7.16634;0
20160227094218836_VALMEZ-R1_snap.fits;7.63337;26545.9;5.68978;0
20160227094318911_VALMEZ-R1_snap.fits;7.91322;26465.3;7.07858;0
20160227094418985_VALMEZ-R1_snap.fits;5.67887;26532.7;6.42886;0
20160227094519060_VALMEZ-R1_snap.fits;7.48006;26480;6.11231;0
20160227094619135_VALMEZ-R1_snap.fits;7.77982;26463.9;5.07924;0
20160227094719209_VALMEZ-R1_snap.fits;7.30379;26494.6;7.86439;0
20160227094819284_VALMEZ-R1_snap.fits;6.45762;26496.1;7.00513;0
20160227094919359_VALMEZ-R1_snap.fits;7.79564;26459.5;5.8565;0
20160227095019433_VALMEZ-R1_snap.fits;6.48894;26478.5;6.45752;0
20160227095119508_VALMEZ-R1_snap.fits;9.58677;26500.5;11.4599;0
20160227095219583_VALMEZ-R1_snap.fits;6.81273;26522.5;6.70632;0
20160227095319657_VALMEZ-R1_snap.fits;8.4724;26459.5;8.27486;0
20160227095419732_VALMEZ-R1_snap.fits;8.90294;26472.7;6.31498;0
20160227095519807_VALMEZ-R1_snap.fits;8.36021;26525.4;5.94928;0
20160227095619881_VALMEZ-R1_snap.fits;6.87359;26466.8;5.22396;0
20160227095719956_VALMEZ-R1_snap.fits;7.6756;26532.7;7.8553;0
20160227095820031_VALMEZ-R1_snap.fits;6.60232;26516.6;7.26381;0
20160227095920105_VALMEZ-R1_snap.fits;6.69039;26523.9;7.2882;0
