# file name; noise; peak f.; mag.; duration
20160227140038100_VALMEZ-R1_snap.fits;7.36117;26513.7;8.32593;0
20160227140138175_VALMEZ-R1_snap.fits;6.1038;26449.2;5.58354;0
20160227140238249_VALMEZ-R1_snap.fits;6.62582;26521;5.54855;0
20160227140338324_VALMEZ-R1_snap.fits;7.19447;26497.6;7.38553;0
20160227140438399_VALMEZ-R1_snap.fits;7.02475;26532.7;5.75392;0
20160227140538473_VALMEZ-R1_snap.fits;9.56791;26504.9;8.36309;0
20160227140638548_VALMEZ-R1_snap.fits;7.56712;26488.8;8.39937;0
20160227140738623_VALMEZ-R1_snap.fits;7.84117;26450.7;7.9936;0
20160227140838697_VALMEZ-R1_snap.fits;8.07958;26518.1;8.55946;0
20160227140938772_VALMEZ-R1_snap.fits;7.72863;26494.6;5.716;0
20160227141038847_VALMEZ-R1_snap.fits;8.16377;26468.3;6.37467;0
20160227141138921_VALMEZ-R1_snap.fits;6.65526;26512.2;6.24784;0
20160227141238996_VALMEZ-R1_snap.fits;6.85474;26518.1;5.82139;0
20160227141339071_VALMEZ-R1_snap.fits;7.45273;26507.8;7.03461;0
20160227141439145_VALMEZ-R1_snap.fits;11.4559;26450.7;8.03558;0
20160227141539220_VALMEZ-R1_snap.fits;8.84137;26519.5;7.28338;0
20160227141639295_VALMEZ-R1_snap.fits;6.74968;26502;7.73034;0
20160227141739369_VALMEZ-R1_snap.fits;8.52799;26521;5.70637;0
20160227141839444_VALMEZ-R1_snap.fits;8.27737;26503.4;8.23871;0
20160227141939519_VALMEZ-R1_snap.fits;8.13468;26538.6;6.53883;0
20160227142039593_VALMEZ-R1_snap.fits;6.48876;26532.7;7.24707;0
20160227142139668_VALMEZ-R1_snap.fits;8.52592;26488.8;7.3302;0
20160227142239743_VALMEZ-R1_snap.fits;8.84984;26547.4;7.99594;0
20160227142339817_VALMEZ-R1_snap.fits;8.17444;26503.4;8.82622;0
20160227142439892_VALMEZ-R1_snap.fits;7.73183;26456.5;5.99657;0
20160227142539967_VALMEZ-R1_snap.fits;7.9243;26499;6.91227;0
20160227142640041_VALMEZ-R1_snap.fits;7.38912;26507.8;6.49138;0
20160227142740116_VALMEZ-R1_snap.fits;6.78017;26474.1;5.96198;0
20160227142840191_VALMEZ-R1_snap.fits;8.06026;26453.6;6.82206;0
20160227142940265_VALMEZ-R1_snap.fits;7.83396;26507.8;7.97118;0
20160227143040340_VALMEZ-R1_snap.fits;8.34714;26519.5;7.9715;0
20160227143140415_VALMEZ-R1_snap.fits;7.54053;26504.9;7.73462;0
20160227143240489_VALMEZ-R1_snap.fits;8.92821;26490.2;7.71842;0
20160227143340564_VALMEZ-R1_snap.fits;7.68676;26510.7;5.84954;0
20160227143440639_VALMEZ-R1_snap.fits;7.62754;26496.1;5.49458;0
20160227143540713_VALMEZ-R1_snap.fits;7.48289;26526.9;7.23809;0
20160227143640788_VALMEZ-R1_snap.fits;7.36382;26503.4;6.65593;0
20160227143740863_VALMEZ-R1_snap.fits;6.87649;26500.5;6.29139;0
20160227143840937_VALMEZ-R1_snap.fits;8.20671;26496.1;8.05176;0
20160227143941012_VALMEZ-R1_snap.fits;9.35305;26534.2;6.99239;0
20160227144041087_VALMEZ-R1_snap.fits;7.43495;26506.3;8.72258;0
20160227144141161_VALMEZ-R1_snap.fits;7.66849;26534.2;5.65342;0
20160227144241236_VALMEZ-R1_snap.fits;7.68963;26455.1;6.08173;0
20160227144341311_VALMEZ-R1_snap.fits;7.06793;26452.1;6.18333;0
20160227144441385_VALMEZ-R1_snap.fits;6.86716;26465.3;5.77548;0
20160227144541460_VALMEZ-R1_snap.fits;7.891;26500.5;7.36586;0
20160227144641535_VALMEZ-R1_snap.fits;7.18299;26478.5;6.1763;0
20160227144741609_VALMEZ-R1_snap.fits;6.8967;26518.1;5.51187;0
20160227144841684_VALMEZ-R1_snap.fits;7.70936;26507.8;7.6209;0
20160227144941759_VALMEZ-R1_snap.fits;7.08006;26471.2;7.89908;0
20160227145041833_VALMEZ-R1_snap.fits;6.9149;26472.7;6.2146;0
20160227145141908_VALMEZ-R1_snap.fits;6.5289;26487.3;8.89899;0
20160227145241983_VALMEZ-R1_snap.fits;8.76391;26540;6.90317;0
20160227145342057_VALMEZ-R1_snap.fits;7.41926;26509.3;8.01623;0
20160227145442132_VALMEZ-R1_snap.fits;6.6151;26547.4;7.23923;0
20160227145542207_VALMEZ-R1_snap.fits;8.06127;26499;6.09309;0
20160227145642281_VALMEZ-R1_snap.fits;7.68418;26537.1;7.15647;0
20160227145742356_VALMEZ-R1_snap.fits;8.55347;26544.4;9.74842;0
20160227145842431_VALMEZ-R1_snap.fits;8.41971;26523.9;7.34312;0
20160227145942505_VALMEZ-R1_snap.fits;8.02636;26500.5;5.42484;0
