# file name; noise; peak f.; mag.; duration
20160227060002260_VALMEZ-R1_snap.fits;6.80435;26488.8;4.14651;0
20160227060102335_VALMEZ-R1_snap.fits;6.33309;26477.1;4.73828;0
20160227060202409_VALMEZ-R1_snap.fits;7.22719;26474.1;6.56258;0
20160227060302484_VALMEZ-R1_snap.fits;6.8677;26531.2;4.80861;0
20160227060402559_VALMEZ-R1_snap.fits;6.70633;26474.1;5.09048;0
20160227060502633_VALMEZ-R1_snap.fits;8.32763;26475.6;6.5279;0
20160227060602708_VALMEZ-R1_snap.fits;8.23923;26487.3;8.45768;0
20160227060702783_VALMEZ-R1_snap.fits;7.47885;26487.3;6.12843;0
20160227060802857_VALMEZ-R1_snap.fits;7.15427;26503.4;9.76096;0
20160227060902932_VALMEZ-R1_snap.fits;6.23369;26493.2;6.42657;0
20160227061003007_VALMEZ-R1_snap.fits;6.96201;26506.3;8.16071;0
20160227061103081_VALMEZ-R1_snap.fits;8.53029;26458;7.65812;0
20160227061203156_VALMEZ-R1_snap.fits;7.19498;26463.9;6.24413;0
20160227061303231_VALMEZ-R1_snap.fits;5.6293;26504.9;6.71599;0
20160227061403305_VALMEZ-R1_snap.fits;6.01099;26540;5.40449;0
20160227061503380_VALMEZ-R1_snap.fits;7.76416;26449.2;6.18149;0
20160227061603455_VALMEZ-R1_snap.fits;7.31975;26540;7.69799;0
20160227061703529_VALMEZ-R1_snap.fits;7.65008;26541.5;6.4346;0
20160227061803604_VALMEZ-R1_snap.fits;7.36265;26537.1;6.03416;0
20160227061903679_VALMEZ-R1_snap.fits;6.25573;26471.2;5.78563;0
20160227062003753_VALMEZ-R1_snap.fits;8.82675;26484.4;9.28008;0
20160227062103828_VALMEZ-R1_snap.fits;6.78617;26513.7;5.81353;0
20160227062203903_VALMEZ-R1_snap.fits;6.48341;26502;7.31986;0
20160227062303977_VALMEZ-R1_snap.fits;6.44113;26516.6;5.85011;0
20160227062404052_VALMEZ-R1_snap.fits;6.98932;26534.2;4.71498;0
20160227062504127_VALMEZ-R1_snap.fits;7.17238;26534.2;7.05646;0
20160227062604201_VALMEZ-R1_snap.fits;9.33146;26494.6;7.84387;0
20160227062704276_VALMEZ-R1_snap.fits;7.23223;26541.5;6.63481;0
20160227062804351_VALMEZ-R1_snap.fits;6.95528;26469.7;6.40213;0
20160227062904425_VALMEZ-R1_snap.fits;7.52016;26452.1;5.85227;0
20160227063004500_VALMEZ-R1_snap.fits;7.49304;26463.9;5.86054;0
20160227063104575_VALMEZ-R1_snap.fits;6.45482;26487.3;6.40848;0
20160227063204649_VALMEZ-R1_snap.fits;7.08844;26502;5.90251;0
20160227063304724_VALMEZ-R1_snap.fits;6.77548;26507.8;6.07609;0
20160227063404799_VALMEZ-R1_snap.fits;7.12189;26453.6;7.33479;0
20160227063504873_VALMEZ-R1_snap.fits;6.54329;26480;6.65138;0
20160227063604948_VALMEZ-R1_snap.fits;6.57282;26521;6.60542;0
20160227063705023_VALMEZ-R1_snap.fits;7.23332;26475.6;7.09075;0
20160227063805097_VALMEZ-R1_snap.fits;5.86249;26485.8;6.40475;0
20160227063905172_VALMEZ-R1_snap.fits;7.42764;26504.9;4.74981;0
20160227064005247_VALMEZ-R1_snap.fits;6.11934;26475.6;5.71835;0
20160227064105321_VALMEZ-R1_snap.fits;6.34843;26469.7;5.95333;0
20160227064205396_VALMEZ-R1_snap.fits;6.44991;26531.2;5.06465;0
20160227064305471_VALMEZ-R1_snap.fits;6.16951;26460.9;6.45465;0
20160227064405545_VALMEZ-R1_snap.fits;6.53036;26490.2;5.29687;0
20160227064505620_VALMEZ-R1_snap.fits;6.2663;26512.2;6.04539;0
20160227064605695_VALMEZ-R1_snap.fits;7.68863;26516.6;6.97414;0
20160227064705769_VALMEZ-R1_snap.fits;6.64323;26496.1;5.10809;0
20160227064805844_VALMEZ-R1_snap.fits;6.46487;26503.4;5.97756;0
20160227064905919_VALMEZ-R1_snap.fits;7.07648;26455.1;6.0028;0
20160227065005993_VALMEZ-R1_snap.fits;7.03333;26513.7;6.74331;0
20160227065106068_VALMEZ-R1_snap.fits;7.21728;26493.2;6.01788;0
20160227065206143_VALMEZ-R1_snap.fits;7.80633;26510.7;9.05645;0
20160227065306217_VALMEZ-R1_snap.fits;8.18461;26513.7;6.3793;0
20160227065406292_VALMEZ-R1_snap.fits;6.62326;26538.6;7.51496;0
20160227065506367_VALMEZ-R1_snap.fits;6.3602;26466.8;6.90263;0
20160227065606441_VALMEZ-R1_snap.fits;8.77549;26496.1;5.323;0
20160227065706516_VALMEZ-R1_snap.fits;8.01696;26499;7.41508;0
20160227065806591_VALMEZ-R1_snap.fits;7.75034;26468.3;7.05207;0
20160227065906665_VALMEZ-R1_snap.fits;8.48609;26510.7;7.6096;0
