# file name; noise; peak f.; mag.; duration
20160227230018345_VALMEZ-R1_snap.fits;8.92474;26510.7;8.2852;0
20160227230118420_VALMEZ-R1_snap.fits;9.92135;26510.7;7.94082;0
20160227230218495_VALMEZ-R1_snap.fits;6.97659;26482.9;7.38521;0
20160227230318569_VALMEZ-R1_snap.fits;10.2475;26478.5;6.58709;0
20160227230418644_VALMEZ-R1_snap.fits;7.71218;26491.7;9.06586;0
20160227230518719_VALMEZ-R1_snap.fits;8.97559;26531.2;6.4473;0
20160227230618793_VALMEZ-R1_snap.fits;7.86007;26526.9;7.59738;0
20160227230718868_VALMEZ-R1_snap.fits;10.8155;26547.4;6.50467;0
20160227230818943_VALMEZ-R1_snap.fits;9.41317;26460.9;7.18779;0
20160227230919017_VALMEZ-R1_snap.fits;8.65786;26500.5;8.2055;0
20160227231019092_VALMEZ-R1_snap.fits;7.6792;26509.3;6.11718;0
20160227231119167_VALMEZ-R1_snap.fits;8.40299;26488.8;7.68826;0
20160227231219241_VALMEZ-R1_snap.fits;8.9081;26472.7;6.40968;0
20160227231319316_VALMEZ-R1_snap.fits;8.15973;26474.1;8.16565;0
20160227231419391_VALMEZ-R1_snap.fits;8.65732;26496.1;6.59095;0
20160227231519465_VALMEZ-R1_snap.fits;9.41619;26500.5;5.84089;0
20160227231619540_VALMEZ-R1_snap.fits;8.39031;26487.3;8.02355;0
20160227231719615_VALMEZ-R1_snap.fits;8.84133;26500.5;6.87754;0
20160227231819689_VALMEZ-R1_snap.fits;8.24736;26504.9;12.3413;0
20160227231919764_VALMEZ-R1_snap.fits;8.99326;26459.5;7.10312;0
20160227232019839_VALMEZ-R1_snap.fits;9.47057;26512.2;6.83872;0
20160227232119913_VALMEZ-R1_snap.fits;9.18335;26491.7;7.80621;0
20160227232219988_VALMEZ-R1_snap.fits;9.28521;26528.3;7.88012;0
20160227232320063_VALMEZ-R1_snap.fits;9.41929;26458;8.2317;0
20160227232420137_VALMEZ-R1_snap.fits;8.50806;26475.6;8.50256;0
20160227232520212_VALMEZ-R1_snap.fits;9.01692;26499;6.90915;0
20160227232620287_VALMEZ-R1_snap.fits;8.04533;26491.7;6.70636;0
20160227232720361_VALMEZ-R1_snap.fits;9.86579;26466.8;8.33921;0
20160227232820436_VALMEZ-R1_snap.fits;9.91154;26493.2;6.45403;0
20160227232920511_VALMEZ-R1_snap.fits;7.3596;26481.4;8.55265;0
20160227233020585_VALMEZ-R1_snap.fits;7.93138;26543;6.28857;0
20160227233120660_VALMEZ-R1_snap.fits;8.82083;26480;7.35893;0
20160227233220735_VALMEZ-R1_snap.fits;8.79654;26522.5;8.58626;0
20160227233320809_VALMEZ-R1_snap.fits;8.03463;26491.7;8.34346;0
20160227233420884_VALMEZ-R1_snap.fits;8.18284;26545.9;5.99206;0
20160227233520959_VALMEZ-R1_snap.fits;7.74993;26478.5;9.55354;0
20160227233621033_VALMEZ-R1_snap.fits;8.78246;26449.2;7.43875;0
20160227233721108_VALMEZ-R1_snap.fits;9.18878;26456.5;7.55104;0
20160227233821183_VALMEZ-R1_snap.fits;8.09353;26460.9;8.47884;0
20160227233921257_VALMEZ-R1_snap.fits;7.70209;26490.2;8.53135;0
20160227234021332_VALMEZ-R1_snap.fits;8.5295;26493.2;7.20632;0
20160227234121407_VALMEZ-R1_snap.fits;8.23248;26513.7;8.43169;0
20160227234221481_VALMEZ-R1_snap.fits;9.53477;26453.6;7.32658;0
20160227234321556_VALMEZ-R1_snap.fits;8.75337;26506.3;9.33819;0
20160227234421631_VALMEZ-R1_snap.fits;8.06384;26522.5;8.53752;0
20160227234521705_VALMEZ-R1_snap.fits;8.2014;26480;6.46662;0
20160227234621780_VALMEZ-R1_snap.fits;8.17433;26532.7;8.29609;0
20160227234721855_VALMEZ-R1_snap.fits;9.05825;26468.3;6.17912;0
20160227234821929_VALMEZ-R1_snap.fits;9.35487;26544.4;7.86033;0
20160227234922004_VALMEZ-R1_snap.fits;9.26359;26496.1;8.41879;0
20160227235022079_VALMEZ-R1_snap.fits;9.77473;26528.3;8.56461;0
20160227235122153_VALMEZ-R1_snap.fits;8.5095;26485.8;7.33791;0
20160227235222228_VALMEZ-R1_snap.fits;8.33018;26516.6;6.89477;0
20160227235322303_VALMEZ-R1_snap.fits;8.70904;26450.7;6.96854;0
20160227235422377_VALMEZ-R1_snap.fits;7.21852;26512.2;7.8417;0
20160227235522452_VALMEZ-R1_snap.fits;10.1074;26547.4;5.80998;0
20160227235622527_VALMEZ-R1_snap.fits;8.01916;26516.6;5.6215;0
20160227235722601_VALMEZ-R1_snap.fits;7.72555;26538.6;8.43378;0
20160227235822676_VALMEZ-R1_snap.fits;10.5769;26469.7;9.00831;0
20160227235922751_VALMEZ-R1_snap.fits;8.73843;26484.4;7.98952;0
